"payDate";"exDate";"amount";"currency"
"2024-05-15";"2024-04-29";0.0775;"CAD"
"2024-04-15";"2024-03-27";0.0775;"CAD"
"2024-03-15";"2024-02-28";0.0775;"CAD"
"2024-02-15";"2024-01-30";0.0775;"CAD"
"2024-01-15";"2023-12-28";0.0775;"CAD"
"2023-12-15";"2023-11-29";0.0775;"CAD"
"2023-11-15";"2023-10-30";0.075;"CAD"
"2023-10-13";"2023-09-28";0.075;"CAD"
"2023-09-15";"2023-08-30";0.075;"CAD"
"2023-08-15";"2023-07-28";0.075;"CAD"
"2023-07-14";"2023-06-29";0.075;"CAD"
"2023-06-15";"2023-05-30";0.0725;"CAD"
"2023-05-15";"2023-04-27";0.0725;"CAD"
"2023-04-14";"2023-03-30";0.0725;"CAD"
"2023-03-15";"2023-02-27";0.07;"CAD"
"2023-02-15";"2023-01-30";0.07;"CAD"
"2023-01-13";"2022-12-29";0.07;"CAD"
"2022-12-15";"2022-11-29";0.07;"CAD"
"2022-11-15";"2022-10-28";0.0675;"CAD"
"2022-10-14";"2022-09-28";0.0675;"CAD"
"2022-09-15";"2022-08-30";0.0675;"CAD"
"2022-08-15";"2022-07-28";0.0675;"CAD"
"2022-07-15";"2022-06-29";0.0675;"CAD"
"2022-06-15";"2022-05-30";0.065;"CAD"
"2022-05-13";"2022-04-28";0.065;"CAD"
"2022-04-14";"2022-03-30";0.065;"CAD"
"2022-03-15";"2022-02-25";0.065;"CAD"
"2022-02-15";"2022-01-28";0.06;"CAD"
"2022-01-14";"2021-12-30";0.06;"CAD"
"2021-12-15";"2021-11-29";0.06;"CAD"
"2021-11-15";"2021-10-28";0.06;"CAD"
"2021-10-15";"2021-09-28";0.06;"CAD"
"2021-09-15";"2021-08-30";0.06;"CAD"
"2021-08-13";"2021-07-29";0.055;"CAD"
"2021-07-15";"2021-06-29";0.055;"CAD"
"2021-06-15";"2021-05-28";0.055;"CAD"
"2021-04-15";"2021-03-30";0.055;"CAD"
"2021-03-15";"2021-02-25";0.055;"CAD"
"2021-02-15";"2021-01-28";0.055;"CAD"
"2021-01-15";"2020-12-30";0.055;"CAD"
"2020-12-15";"2020-11-27";0.055;"CAD"
"2020-11-13";"2020-10-29";0.05;"CAD"
"2020-10-15";"2020-09-29";0.05;"CAD"
"2020-09-15";"2020-08-28";0.05;"CAD"
"2020-08-14";"2020-07-30";0.05;"CAD"
"2020-07-15";"2020-06-29";0.05;"CAD"
"2020-06-15";"2020-05-28";0.05;"CAD"
"2020-05-15";"2020-04-29";0.05;"CAD"
"2020-04-15";"2020-03-30";0.0713;"CAD"
"2020-03-13";"2020-02-27";0.0713;"CAD"
"2020-02-14";"2020-01-30";0.0713;"CAD"
"2020-01-15";"2019-12-30";0.07;"CAD"
"2019-12-13";"2019-11-28";0.07;"CAD"
"2019-11-15";"2019-10-30";0.07;"CAD"
"2019-10-15";"2019-09-27";0.07;"CAD"
"2019-09-13";"2019-08-29";0.07;"CAD"
"2019-08-15";"2019-07-30";0.07;"CAD"
"2019-07-15";"2019-06-27";0.07;"CAD"
"2019-06-14";"2019-05-30";0.07;"CAD"
"2019-05-15";"2019-04-29";0.07;"CAD"
"2019-04-15";"2019-03-28";0.07;"CAD"
"2019-03-15";"2019-02-27";0.07;"CAD"
"2019-02-15";"2019-01-30";0.07;"CAD"
"2019-01-15";"2018-12-28";0.07;"CAD"
"2018-12-14";"2018-11-29";0.07;"CAD"
"2018-11-15";"2018-10-30";0.07;"CAD"
"2018-10-15";"2018-09-27";0.07;"CAD"
"2018-09-14";"2018-08-30";0.07;"CAD"
"2018-08-15";"2018-07-30";0.07;"CAD"
"2018-07-13";"2018-06-28";0.07;"CAD"
"2018-06-15";"2018-05-30";0.07;"CAD"
"2018-05-15";"2018-04-27";0.07;"CAD"
"2018-04-13";"2018-03-28";0.07;"CAD"
"2018-03-15";"2018-02-27";0.07;"CAD"
"2018-02-15";"2018-01-30";0.07;"CAD"
"2018-01-15";"2017-12-28";0.07;"CAD"
"2017-11-15";"2017-10-30";0.07;"CAD"
"2017-10-13";"2017-09-28";0.07;"CAD"
"2017-09-15";"2017-08-29";0.07;"CAD"
"2017-08-15";"2017-07-27";0.07;"CAD"
"2017-07-14";"2017-06-28";0.07;"CAD"
"2017-06-15";"2017-05-29";0.07;"CAD"
"2017-05-15";"2017-04-26";0.07;"CAD"
