"payDate";"exDate";"amount";"currency"
"2024-02-12";"2024-02-08";0.85;"EUR"
"2023-02-20";"2023-02-16";0.7;"EUR"
"2022-03-01";"2022-02-25";0.6;"EUR"
"2021-02-16";"2021-02-12";0.6;"EUR"
"2020-02-11";"2020-02-07";0.7;"EUR"
"2019-02-19";"2019-02-15";0.6;"EUR"
"2018-02-20";"2018-02-16";0.6;"EUR"
"2017-02-21";"2017-02-17";0.6;"EUR"
"2016-02-19";"2016-02-19";0.5;"EUR"
"2015-02-24";"2015-02-24";0.5;"EUR"
"2014-02-21";"2014-02-21";0.5;"EUR"
"2013-02-22";"2013-02-22";0.5;"EUR"
"2011-12-16";"2011-12-16";0.5;"EUR"
"2010-12-17";"2010-12-17";0.3;"EUR"
