"payDate";"exDate";"amount";"currency"
"2024-06-10";"2024-05-17";0.175;"USD"
"2024-03-08";"2024-02-21";0.399;"USD"
"2023-12-08";"2023-11-21";0.199;"USD"
"2023-09-08";"2023-08-15";0.251;"USD"
"2023-06-08";"2023-05-16";0.226;"USD"
"2023-03-22";"2023-02-28";0.308;"USD"
"2022-12-07";"2022-11-14";0.171;"USD"
"2022-09-16";"2022-09-01";0.169;"USD"
"2022-06-16";"2022-06-01";0.202;"USD"
"2022-03-16";"2022-03-01";0.16;"USD"
"2021-12-16";"2021-12-01";0.14;"USD"
"2021-09-16";"2021-09-01";0.463;"USD"
"2021-06-16";"2021-06-01";0.106;"USD"
