"payDate";"exDate";"amount";"currency"
"2024-05-10";"2024-04-30";0.13;"EUR"
"2023-05-11";"2023-05-03";0.12;"EUR"
"2022-05-10";"2022-05-02";0.11;"EUR"
"2021-05-10";"2021-04-30";0.092857;"EUR"
"2020-12-10";"2020-12-02";0.088571;"EUR"
"2019-04-17";"2019-04-09";0.08;"EUR"
"2018-05-16";"2018-05-07";0.08;"EUR"
"2017-05-11";"2017-05-03";0.094286;"SEK"
"2016-05-19";"2016-05-11";0.081429;"SEK"
"2015-05-18";"2015-05-07";0.05;"EUR"
"2014-05-21";"2014-05-12";0.04;"EUR"
"2013-05-23";"2013-05-14";0.04;"EUR"
"2012-05-22";"2012-05-10";0.02;"EUR"
"2011-05-18";"2011-05-11";0.028571;"SEK"
"2010-05-14";"2010-05-06";0.021429;"SEK"
"2009-05-14";"2009-05-07";0.06;"SEK"
"2008-05-13";"2008-05-06";0.041429;"SEK"
"2007-05-10";"2007-05-03";0.01;"SEK"
"2006-05-12";"2006-05-05";0.00619;"SEK"
"2005-05-12";"2005-05-04";0.00127;"SEK"
"2004-05-13";"2004-05-06";0.000952;"SEK"
"2003-05-14";"2003-05-07";0.000952;"SEK"
"2002-05-15";"2002-05-07";0.000952;"SEK"
"2001-05-15";"2001-05-08";0.000952;"SEK"
"2000-05-12";"2000-05-05";0.000952;"SEK"
"1999-05-14";"1999-05-04";0.000952;"SEK"
"1998-05-19";"1998-05-08";0.000952;"SEK"
"1997-05-20";"1997-05-07";0.000794;"SEK"
"1996-05-22";"1996-05-10";0.000635;"SEK"
"1995-05-23";"1995-05-12";0.000476;"SEK"
"1994-06-09";"1994-05-31";0.000159;"SEK"
"1993-06-22";"1993-06-11";0.000159;"SEK"
"1992-06-05";"1992-05-22";0.000476;"SEK"
"1991-06-11";"1991-06-04";0.000476;"SEK"
"1990-06-15";"1990-06-06";0.000317;"SEK"
