"payDate";"exDate";"amount";"currency"
"2024-11-14";"2024-11-08";2.7;"SEK"
"2024-05-02";"2024-04-25";2.7;"SEK"
"2023-11-16";"2023-11-10";2.4;"SEK"
"2023-05-04";"2023-04-27";2.4;"SEK"
"2022-11-25";"2022-11-21";2.1;"SEK"
"2022-05-04";"2022-04-28";2.1;"SEK"
"2021-11-26";"2021-11-22";1.95;"SEK"
"2021-05-05";"2021-04-29";1.95;"SEK"
"2020-12-01";"2020-11-25";1.85;"SEK"
"2020-05-07";"2020-04-30";2;"SEK"
"2019-05-03";"2019-04-26";3.5;"SEK"
"2018-05-04";"2018-04-27";3.3;"SEK"
"2017-05-04";"2017-04-27";3;"SEK"
"2016-05-04";"2016-04-28";2.65;"SEK"
"2015-05-15";"2015-05-08";2.17;"SEK"
"2014-05-15";"2014-05-08";1.9;"SEK"
"2013-05-06";"2013-04-26";1.7;"SEK"
"2012-05-04";"2012-04-26";1.5;"SEK"
"2011-05-09";"2011-05-02";1.33;"SEK"
"2010-04-30";"2010-04-23";1.2;"SEK"
"2009-05-04";"2009-04-24";1.2;"SEK"
"2007-05-07";"2007-04-27";1.08;"SEK"
"2006-05-04";"2006-04-26";1.08;"SEK"
"2005-05-06";"2005-04-28";0.87;"SEK"
"2004-05-05";"2004-04-28";0.42;"SEK"
"2003-04-03";"2003-03-27";0.42;"SEK"
"2002-05-08";"2002-04-30";0.33;"SEK"
"2001-05-14";"2001-05-07";0.3;"SEK"
"2000-05-11";"2000-05-04";0.25;"SEK"
"1999-05-18";"1999-05-06";0.276667;"SEK"
"1998-05-15";"1998-05-06";2.33;"SEK"
"1997-05-21";"1997-05-09";2.226667;"SEK"
"1996-05-17";"1996-05-07";1.33;"SEK"
