"payDate";"exDate";"amount";"currency"
"2024-06-17";"2024-05-31";0.075;"CAD"
"2024-04-01";"2024-03-14";0.075;"CAD"
"2023-12-15";"2023-11-29";0.05;"CAD"
"2023-09-15";"2023-08-30";0.05;"CAD"
"2023-06-15";"2023-05-30";0.05;"CAD"
"2023-03-31";"2023-03-14";0.05;"CAD"
"2022-12-15";"2022-11-29";0.05;"CAD"
"2022-09-15";"2022-08-30";0.05;"CAD"
"2022-06-15";"2022-05-30";0.02;"CAD"
"2022-03-31";"2022-03-14";0.02;"CAD"
"2021-12-15";"2021-11-29";0.02;"CAD"
"2021-09-15";"2021-08-30";0.02;"CAD"
"2021-06-15";"2021-05-28";0.02;"CAD"
"2021-03-31";"2021-03-12";0.02;"CAD"
"2020-12-15";"2020-11-27";0.02;"CAD"
"2020-09-15";"2020-08-28";0.02;"CAD"
"2020-06-15";"2020-05-28";0.02;"CAD"
"2020-03-31";"2020-03-12";0.02;"CAD"
"2019-12-13";"2019-11-28";0.02;"CAD"
"2019-09-13";"2019-08-29";0.02;"CAD"
"2019-06-14";"2019-05-30";0.02;"CAD"
"2019-03-29";"2019-03-14";0.02;"CAD"
"2018-12-14";"2018-11-29";0.02;"CAD"
"2018-09-14";"2018-08-30";0.02;"CAD"
"2018-06-15";"2018-05-30";0.02;"CAD"
"2018-03-29";"2018-03-14";0.02;"CAD"
"2017-12-15";"2017-11-29";0.02;"CAD"
"2017-09-15";"2017-08-29";0.02;"CAD"
"2017-06-15";"2017-05-29";0.02;"CAD"
"2017-03-31";"2017-03-13";0.02;"CAD"
"2016-12-15";"2016-11-28";0.02;"CAD"
"2016-09-15";"2016-08-29";0.02;"CAD"
"2016-06-15";"2016-05-27";0.02;"CAD"
"2016-03-28";"2016-03-16";0.08;"CAD"
"2015-12-15";"2015-11-25";0.08;"CAD"
"2015-09-15";"2015-08-27";0.08;"CAD"
"2015-06-15";"2015-05-27";0.08;"CAD"
"2015-03-27";"2015-03-16";0.08;"CAD"
"2014-12-15";"2014-11-26";0.08;"CAD"
"2014-09-15";"2014-08-27";0.08;"CAD"
"2014-06-13";"2014-05-28";0.08;"CAD"
"2014-03-28";"2014-03-14";0.08;"CAD"
"2013-12-13";"2013-11-27";0.08;"CAD"
"2013-09-13";"2013-08-28";0.08;"CAD"
"2013-06-14";"2013-05-29";0.08;"CAD"
"2013-03-28";"2013-03-18";0.08;"CAD"
"2012-12-14";"2012-11-28";0.08;"CAD"
"2012-09-14";"2012-08-29";0.08;"CAD"
"2012-06-15";"2012-05-30";0.08;"CAD"
"2012-03-30";"2012-03-13";0.08;"CAD"
"2011-12-15";"2011-11-29";0.08;"CAD"
"2011-09-15";"2011-08-30";0.08;"CAD"
"2011-06-15";"2011-05-30";0.08;"CAD"
"2011-03-31";"2011-03-11";0.08;"CAD"
"2010-12-15";"2010-11-29";0.08;"CAD"
"2010-09-15";"2010-08-30";0.08;"CAD"
"2010-06-30";"2010-06-11";0.08;"CAD"
"2010-03-31";"2010-03-11";0.08;"CAD"
"2009-12-31";"2009-12-11";0.08;"CAD"
"2009-09-30";"2009-09-11";0.08;"CAD"
"2009-06-30";"2009-06-11";0.06;"CAD"
"2009-03-31";"2009-03-12";0.06;"CAD"
"2008-12-31";"2008-12-11";0.06;"CAD"
"2008-09-30";"2008-09-11";0.06;"CAD"
"2008-06-30";"2008-06-12";0.06;"CAD"
"2008-03-31";"2008-03-12";0.06;"CAD"
"2007-12-31";"2007-12-06";0.06;"CAD"
"2007-09-28";"2007-09-06";0.06;"CAD"
"2007-06-29";"2007-06-07";0.06;"CAD"
"2007-03-30";"2007-03-14";0.06;"CAD"
"2006-12-29";"2006-12-08";0.06;"CAD"
"2006-09-29";"2006-09-13";0.06;"CAD"
"2006-06-30";"2006-06-14";0.06;"CAD"
"2006-03-31";"2006-03-15";0.06;"CAD"
"2005-12-30";"2005-12-14";0.06;"CAD"
"2005-09-30";"2005-09-14";0.06;"CAD"
"2005-06-30";"2005-06-14";0.06;"CAD"
"2005-03-31";"2005-03-08";0.06;"CAD"
"2004-12-30";"2004-12-08";0.06;"CAD"
"2004-09-30";"2004-09-08";0.06;"CAD"
"2004-06-30";"2004-06-09";0.06;"CAD"
"2004-03-31";"2004-03-10";0.06;"CAD"
"2003-12-30";"2003-12-08";0.06;"CAD"
"2003-09-30";"2003-09-12";0.06;"CAD"
"2003-06-30";"2003-06-12";0.12;"CAD"
