"payDate";"exDate";"amount";"currency"
"2023-12-15";"2023-12-12";8.37;"EUR"
"2022-07-08";"2022-07-06";9.56;"EUR"
"2021-07-09";"2021-07-07";6.82;"EUR"
"2020-07-10";"2020-07-08";4.86;"EUR"
"2019-07-12";"2019-07-10";6.72;"EUR"
"2018-07-13";"2018-07-11";6.82;"EUR"
"2017-07-14";"2017-07-12";5.25;"EUR"
"2016-07-08";"2016-07-06";5.5;"EUR"
"2015-07-10";"2015-07-08";5.2;"EUR"
"2014-07-11";"2014-07-09";3.97;"EUR"
"2013-07-12";"2013-07-10";3.64;"EUR"
"2012-07-13";"2012-07-11";3.59;"EUR"
"2011-07-08";"2011-07-06";3.15;"EUR"
"2010-09-15";"2010-09-13";2.05;"EUR"
"2009-09-16";"2009-09-14";2.77;"EUR"
"2008-09-10";"2008-09-08";3.53;"EUR"
"2007-09-12";"2007-09-10";5.62;"EUR"
"2006-04-12";"2006-04-10";2.16;"EUR"
