"payDate";"exDate";"amount";"currency"
"2024-04-25";"2024-04-23";3.45;"EUR"
"2023-11-16";"2023-11-14";1.05;"EUR"
"2023-04-27";"2023-04-25";3;"EUR"
"2022-11-17";"2022-11-15";1;"EUR"
"2022-04-28";"2022-04-26";2.25;"EUR"
"2021-11-18";"2021-11-16";0.65;"EUR"
"2021-04-22";"2021-04-20";2.04;"EUR"
"2020-07-16";"2020-06-23";1.25;"EUR"
"2019-11-07";"2019-11-05";0.79;"EUR"
"2019-04-25";"2019-04-23";1.92;"EUR"
"2018-11-08";"2018-11-06";0.75;"EUR"
"2018-04-26";"2018-04-24";1.76;"EUR"
"2017-11-09";"2017-11-07";0.69;"EUR"
"2017-04-27";"2017-04-25";1.47;"EUR"
"2016-11-10";"2016-11-08";0.63;"EUR"
"2016-04-28";"2016-04-26";1.27;"EUR"
"2015-11-12";"2015-11-10";0.57;"EUR"
"2015-04-29";"2015-04-27";1.22;"EUR"
"2014-11-13";"2014-11-11";1;"EUR"
"2014-04-30";"2014-04-25";1.22;"EUR"
"2013-11-14";"2013-11-11";0.55;"EUR"
"2013-05-22";"2013-04-23";1.22;"EUR"
"2012-11-15";"2012-11-12";0.55;"EUR"
"2012-05-24";"2012-05-21";1.22;"EUR"
"2011-12-15";"2011-12-12";0.55;"EUR"
"2011-06-09";"2011-06-06";1.15;"EUR"
"2010-12-16";"2010-12-13";0.52;"EUR"
"2010-06-17";"2010-05-14";1.1;"EUR"
"2009-12-17";"2009-12-14";0.52;"EUR"
"2009-06-18";"2009-05-22";1.1;"EUR"
"2008-12-18";"2008-12-15";0.52;"EUR"
"2008-06-19";"2008-05-23";1.05;"EUR"
"2007-12-20";"2007-12-17";0.47;"EUR"
