"payDate";"exDate";"amount";"currency"
"2024-05-24";"2024-04-11";0.039;"GBP"
"2024-02-16";"2024-01-11";0.037;"GBP"
"2023-11-23";"2023-10-12";0.038;"GBP"
"2023-08-24";"2023-07-13";0.039;"GBP"
"2023-05-24";"2023-04-13";0.04;"GBP"
"2023-02-17";"2023-01-12";0.04;"GBP"
"2022-11-23";"2022-10-13";0.037;"GBP"
"2022-08-24";"2022-07-14";0.041;"GBP"
"2022-05-26";"2022-04-14";0.042;"GBP"
"2022-02-18";"2022-01-13";0.045;"GBP"
"2021-11-16";"2021-10-14";0.046;"GBP"
"2021-08-17";"2021-07-08";0.05;"GBP"
"2021-05-21";"2021-04-15";0.049;"GBP"
"2021-02-19";"2021-01-14";0.048;"GBP"
"2020-11-12";"2020-10-08";0.042;"GBP"
"2020-08-14";"2020-07-09";0.04;"GBP"
"2020-05-15";"2020-04-09";0.035;"GBP"
"2020-02-19";"2020-01-09";0.041;"GBP"
"2019-11-07";"2019-10-10";0.04;"GBP"
"2019-08-08";"2019-07-11";0.04;"GBP"
"2019-05-09";"2019-04-11";0.04;"GBP"
"2019-02-06";"2019-01-10";0.037;"GBP"
"2018-11-07";"2018-10-11";0.039;"GBP"
"2018-08-08";"2018-07-12";0.039;"GBP"
"2018-05-09";"2018-04-12";0.039;"GBP"
"2018-02-06";"2018-01-11";0.04;"GBP"
"2017-11-07";"2017-10-12";0.038;"GBP"
"2017-08-08";"2017-07-13";0.036;"GBP"
"2017-05-10";"2017-04-13";0.034;"GBP"
"2017-02-06";"2017-01-12";0.031;"GBP"
"2017-02-06";"2017-01-11";0.03;"GBP"
"2016-02-05";"2016-01-07";0.025;"GBP"
"2015-02-03";"2015-01-08";0.022;"GBP"
"2014-02-05";"2013-12-31";0.026;"GBP"
"2013-09-06";"2013-08-14";0.005;"GBP"
"2013-02-07";"2013-01-02";0.024;"GBP"
"2012-02-10";"2012-01-04";0.022;"GBP"
"2011-02-11";"2011-01-05";0.017;"GBP"
"2010-02-12";"2010-01-06";0.015;"GBP"
"2009-02-13";"2009-01-07";0.017;"GBP"
"2008-02-15";"2008-01-09";0.013;"GBP"
"2007-02-16";"2007-01-10";0.0125;"GBP"
"2006-02-17";"2006-01-11";0.0175;"GBP"
"2005-02-18";"2005-01-12";0.0105;"GBP"
"2004-02-18";"2004-02-16";0.0105;"GBP"
"2003-02-19";"2003-01-15";0.005;"GBP"
"2000-02-10";"2000-01-04";0.005;"GBP"
"1999-01-28";"1998-12-29";0.007;"GBP"
