"payDate";"exDate";"amount";"currency"
"2024-04-22";"2024-04-04";0.75;"USD"
"2024-01-23";"2024-01-08";0.75;"USD"
"2023-10-23";"2023-10-05";0.6825;"USD"
"2023-07-24";"2023-07-07";0.6825;"USD"
"2023-04-21";"2023-04-05";0.6825;"USD"
"2023-01-23";"2023-01-06";0.6825;"USD"
"2022-10-21";"2022-10-05";0.62;"USD"
"2022-07-22";"2022-07-07";0.62;"USD"
"2022-04-22";"2022-04-04";0.62;"USD"
"2022-01-24";"2022-01-07";0.62;"USD"
"2021-10-20";"2021-10-05";0.5625;"USD"
"2021-07-23";"2021-07-07";0.5625;"USD"
"2021-04-22";"2021-04-01";0.5625;"USD"
"2021-01-22";"2021-01-07";0.5625;"USD"
"2020-10-20";"2020-10-05";0.5125;"USD"
"2020-07-22";"2020-07-07";0.5125;"USD"
"2020-04-22";"2020-04-07";0.5125;"USD"
"2020-01-23";"2020-01-08";0.5125;"USD"
"2019-10-22";"2019-10-03";0.4625;"USD"
"2019-07-24";"2019-07-05";0.4625;"USD"
"2019-04-22";"2019-04-05";0.4625;"USD"
"2019-01-23";"2019-01-08";0.4625;"USD"
"2018-10-22";"2018-10-04";0.4125;"USD"
"2018-07-23";"2018-07-06";0.4125;"USD"
"2018-04-23";"2018-04-06";0.4125;"USD"
"2018-01-23";"2018-01-08";0.4125;"USD"
"2017-10-20";"2017-10-05";0.35;"USD"
"2017-07-21";"2017-07-05";0.35;"USD"
"2017-04-21";"2017-04-05";0.35;"USD"
"2017-01-23";"2017-01-05";0.35;"USD"
"2016-10-21";"2016-10-05";0.3;"USD"
"2016-07-22";"2016-07-06";0.3;"USD"
"2016-04-22";"2016-04-06";0.3;"USD"
"2016-01-22";"2016-01-06";0.3;"USD"
"2015-10-23";"2015-10-07";0.25;"USD"
"2015-07-24";"2015-07-08";0.25;"USD"
"2015-04-24";"2015-04-08";0.25;"USD"
"2015-01-23";"2015-01-07";0.25;"USD"
"2014-10-24";"2014-10-08";0.2;"USD"
"2014-07-25";"2014-07-09";0.2;"USD"
"2014-04-25";"2014-04-09";0.2;"USD"
"2014-01-24";"2014-01-08";0.2;"USD"
"2013-10-25";"2013-10-09";0.165;"USD"
"2013-07-26";"2013-07-10";0.165;"USD"
"2013-04-26";"2013-04-10";0.165;"USD"
"2012-12-28";"2012-12-19";0.165;"USD"
"2012-10-26";"2012-10-10";0.1375;"USD"
"2012-07-27";"2012-07-11";0.1375;"USD"
"2012-04-27";"2012-04-11";0.1375;"USD"
"2012-01-27";"2012-01-04";0.1375;"USD"
"2011-10-28";"2011-10-05";0.11;"USD"
"2011-07-29";"2011-07-06";0.11;"USD"
"2011-04-22";"2011-04-06";0.11;"USD"
"2011-01-28";"2011-01-05";0.11;"USD"
"2010-10-29";"2010-10-06";0.095;"USD"
"2010-07-30";"2010-07-07";0.095;"USD"
"2010-04-23";"2010-04-07";0.095;"USD"
"2010-01-29";"2010-01-06";0.095;"USD"
"2009-10-30";"2009-10-07";0.0825;"USD"
"2009-07-31";"2009-07-08";0.0825;"USD"
"2009-04-24";"2009-04-07";0.0825;"USD"
"2009-01-30";"2009-01-07";0.0825;"USD"
"2008-10-31";"2008-10-08";0.0725;"USD"
"2008-07-31";"2008-07-09";0.0725;"USD"
"2008-04-25";"2008-04-09";0.0725;"USD"
"2008-01-31";"2008-01-09";0.0725;"USD"
"2007-10-31";"2007-10-10";0.065;"USD"
"2007-07-31";"2007-07-11";0.065;"USD"
"2007-04-27";"2007-04-11";0.065;"USD"
"2007-01-31";"2007-01-10";0.065;"USD"
"2006-10-31";"2006-10-11";0.05875;"USD"
"2006-07-31";"2006-07-12";0.05875;"USD"
"2006-04-28";"2006-04-11";0.05875;"USD"
"2006-01-31";"2006-01-11";0.05875;"USD"
"2005-10-31";"2005-10-12";0.053125;"USD"
"2005-07-29";"2005-07-13";0.053125;"USD"
"2005-04-29";"2005-04-13";0.053125;"USD"
"2005-01-31";"2005-01-12";0.053125;"USD"
"2004-10-29";"2004-10-13";0.048125;"USD"
"2004-07-30";"2004-07-14";0.048125;"USD"
"2004-04-30";"2004-04-14";0.0481;"USD"
"2004-01-30";"2004-01-14";0.0481;"USD"
"2003-10-31";"2003-10-15";0.0437;"USD"
"2003-07-31";"2003-07-15";0.0437;"USD"
"2003-04-30";"2003-04-14";0.0437;"USD"
"2003-01-31";"2003-01-15";0.0437;"USD"
"2002-10-31";"2002-10-10";0.0413;"USD"
"2002-07-31";"2002-07-12";0.0413;"USD"
"2002-04-30";"2002-04-12";0.0413;"USD"
"2002-01-31";"2002-01-11";0.0413;"USD"
"2001-10-31";"2001-10-15";0.0375;"USD"
"2001-07-31";"2001-07-13";0.0375;"USD"
"2001-04-30";"2001-04-10";0.0375;"USD"
"2001-01-29";"2001-01-10";0.0375;"USD"
"2000-10-31";"2000-10-13";0.035;"USD"
"2000-07-31";"2000-07-13";0.035;"USD"
"2000-04-28";"2000-04-12";0.035;"USD"
"2000-01-28";"2000-01-12";0.035;"USD"
"1999-10-29";"1999-10-12";0.0325;"USD"
"1999-10-14";"1999-10-12";0.03;"USD"
"1999-07-31";"1999-07-14";0.0325;"USD"
"1999-04-30";"1999-04-14";0.0325;"USD"
"1999-01-29";"1999-01-12";0.0325;"USD"
"1998-10-30";"1998-10-13";0.03;"USD"
"1998-07-30";"1998-07-13";0.03;"USD"
"1998-07-28";"1998-07-13";0.03;"USD"
"1998-04-30";"1998-04-07";0.03;"USD"
"1998-01-30";"1998-01-07";0.03;"USD"
"1997-10-31";"1997-10-15";0.03;"USD"
"1997-07-31";"1997-07-16";0.0225;"USD"
"1997-04-30";"1997-04-09";0.0225;"USD"
"1997-01-30";"1997-01-08";0.0225;"USD"
"1996-10-31";"1996-10-15";0.0225;"USD"
"1996-07-31";"1996-07-10";0.0187;"USD"
"1996-04-26";"1996-04-12";0.0187;"USD"
"1996-01-31";"1996-01-17";0.0187;"USD"
"1995-10-27";"1995-10-11";0.0187;"USD"
"1995-07-28";"1995-07-05";0.0125;"USD"
"1995-04-28";"1995-04-26";0.0125;"USD"
"1995-01-27";"1995-01-09";0.0125;"USD"
"1994-10-21";"1994-10-03";0.0125;"USD"
"1994-07-22";"1994-07-01";0.0075;"USD"
"1994-04-28";"1994-04-12";0.0075;"USD"
"1994-01-29";"1994-01-10";0.0075;"USD"
"1993-09-20";"1993-08-30";0.0037;"USD"
"1993-07-16";"1993-06-29";0.005;"USD"
"1993-05-18";"1993-05-04";0.005;"USD"
"1993-01-29";"1993-01-19";0.005;"USD"
"1992-10-23";"1992-10-05";0.005;"USD"
"1992-07-15";"1992-06-23";0.005;"USD"
"1992-05-11";"1992-04-20";0.005;"USD"
