"payDate";"exDate";"amount";"currency"
"2024-03-25";"2024-03-08";0.21;"USD"
"2023-12-18";"2023-12-01";0.2;"USD"
"2023-09-25";"2023-09-08";0.2;"USD"
"2023-06-20";"2023-06-02";0.18;"USD"
"2023-03-20";"2023-03-03";0.18;"USD"
"2022-12-19";"2022-12-02";0.17;"USD"
"2022-09-26";"2022-09-09";0.17;"USD"
"2022-06-20";"2022-06-03";0.16;"USD"
"2022-03-21";"2022-03-04";0.16;"USD"
"2021-12-20";"2021-12-03";0.16;"USD"
"2021-09-27";"2021-09-10";0.16;"USD"
"2021-06-21";"2021-06-04";0.15;"USD"
"2021-03-22";"2021-03-05";0.15;"USD"
"2020-12-21";"2020-12-04";0.15;"USD"
"2020-09-28";"2020-09-11";0.14;"USD"
"2020-06-22";"2020-06-05";0.14;"USD"
"2020-03-23";"2020-03-06";0.14;"USD"
"2019-12-23";"2019-12-06";0.13;"USD"
"2019-09-23";"2019-09-06";0.13;"USD"
"2019-06-24";"2019-06-07";0.11;"USD"
"2019-03-25";"2019-03-08";0.11;"USD"
"2018-12-17";"2018-11-30";0.09;"USD"
"2018-09-18";"2018-08-31";0.09;"USD"
"2018-06-25";"2018-06-08";0.07;"USD"
"2018-03-19";"2018-03-02";0.07;"USD"
"2017-12-18";"2017-12-01";0.07;"USD"
"2017-09-19";"2017-08-31";0.07;"USD"
"2017-06-19";"2017-06-01";0.05;"USD"
"2017-03-20";"2017-03-02";0.05;"USD"
"2016-12-19";"2016-12-01";0.05;"USD"
"2016-09-20";"2016-09-01";0.04;"USD"
"2016-06-20";"2016-06-02";0.04;"USD"
"2016-03-21";"2016-03-03";0.04;"USD"
"2015-12-21";"2015-12-03";0.04;"USD"
"2015-09-22";"2015-09-03";0.03;"USD"
"2015-06-22";"2015-06-04";0.03;"USD"
"2015-03-23";"2015-03-05";0.03;"USD"
"2014-12-22";"2014-12-04";0.03;"USD"
"2014-09-22";"2014-09-04";0.02;"USD"
"2014-06-23";"2014-06-05";0.02;"USD"
"2014-03-24";"2014-03-06";0.02;"USD"
"2011-09-23";"2011-09-07";0.1;"USD"
"2011-06-24";"2011-06-08";0.1;"USD"
"2011-03-21";"2011-03-03";0.1;"USD"
"2010-12-20";"2010-12-02";0.1;"USD"
"2010-09-27";"2010-09-09";0.1;"USD"
"2010-06-21";"2010-06-03";0.1;"USD"
"2010-03-22";"2010-03-04";0.19;"USD"
"2009-12-21";"2009-12-03";0.19;"USD"
"2009-09-22";"2009-09-03";0.19;"USD"
"2009-06-22";"2009-06-04";0.19;"USD"
"2009-03-23";"2009-03-05";0.19;"USD"
"2008-12-22";"2008-12-04";0.19;"USD"
"2008-09-22";"2008-09-04";0.185;"USD"
"2008-06-23";"2008-06-05";0.185;"USD"
"2008-03-25";"2008-03-07";0.185;"USD"
"2007-12-20";"2007-12-04";0.185;"USD"
"2007-09-18";"2007-08-30";0.175;"USD"
"2007-06-18";"2007-05-31";0.175;"USD"
"2007-03-19";"2007-03-01";0.175;"USD"
"2006-12-18";"2006-11-30";0.175;"USD"
"2006-09-19";"2006-08-31";0.1625;"USD"
"2006-06-19";"2006-06-01";0.1625;"USD"
"2006-03-20";"2006-03-02";0.1625;"USD"
"2005-12-19";"2005-12-01";0.1625;"USD"
"2005-09-20";"2005-09-01";0.152;"USD"
"2005-06-20";"2005-06-02";0.152;"USD"
"2005-03-21";"2005-03-03";0.152;"USD"
"2004-12-20";"2004-12-02";0.152;"USD"
"2004-09-20";"2004-09-01";0.144;"USD"
"2004-06-21";"2004-06-03";0.144;"USD"
"2004-03-22";"2004-03-04";0.144;"USD"
"2003-12-22";"2003-12-04";0.144;"USD"
"2003-09-22";"2003-09-04";0.136;"USD"
"2003-06-27";"2003-06-11";0.1088;"USD"
"2003-03-24";"2003-03-06";0.1088;"USD"
"2002-12-17";"2002-11-29";0.1088;"USD"
"2002-09-23";"2002-09-05";0.0976;"USD"
"2002-06-24";"2002-06-06";0.0976;"USD"
"2002-03-25";"2002-03-07";0.0976;"USD"
"2001-12-17";"2001-11-29";0.0976;"USD"
"2001-09-24";"2001-09-06";0.0944;"USD"
"2001-06-25";"2001-06-07";0.0944;"USD"
"2001-03-27";"2001-03-09";0.0944;"USD"
"2000-12-18";"2000-11-30";0.0944;"USD"
"2000-09-19";"2000-08-31";0.0848;"USD"
"2000-06-19";"2000-06-01";0.0848;"USD"
"2000-03-20";"2000-03-02";0.0848;"USD"
"1999-12-20";"1999-12-02";0.0848;"USD"
"1999-09-27";"1999-09-09";0.0768;"USD"
"1999-06-28";"1999-06-10";0.0768;"USD"
"1999-03-29";"1999-03-11";0.0768;"USD"
"1998-12-28";"1998-12-10";0.0768;"USD"
"1998-09-28";"1998-09-10";0.0704;"USD"
"1998-06-29";"1998-06-11";0.0704;"USD"
"1998-03-30";"1998-03-12";0.0703;"USD"
"1997-12-29";"1997-12-11";0.0703;"USD"
"1997-09-30";"1997-09-12";0.0639;"USD"
"1997-06-30";"1997-06-12";0.0639;"USD"
"1997-03-28";"1997-03-12";0.0639;"USD"
"1996-12-27";"1996-12-12";0.0639;"USD"
"1996-09-30";"1996-09-12";0.0575;"USD"
"1996-06-28";"1996-06-10";0.0575;"USD"
"1996-03-29";"1996-03-13";0.0575;"USD"
"1995-07-03";"1995-06-14";0.0234;"USD"
"1995-01-04";"1994-12-12";0.036373;"USD"
"1994-07-01";"1994-07-05";0.0234;"USD"
"1994-01-01";"1993-12-15";0.033195;"USD"
"1993-07-01";"1993-06-14";0.0213;"USD"
"1993-01-01";"1992-12-16";0.030912;"USD"
"1992-01-02";"1991-12-16";0.028651;"USD"
