"payDate";"exDate";"amount";"currency"
"2024-02-02";"2023-11-22";0.488812;"USD"
"2023-08-04";"2023-06-08";0.496939;"USD"
"2023-02-03";"2022-11-23";0.46575;"USD"
"2022-08-05";"2022-06-03";0.472455;"USD"
"2022-02-04";"2021-11-24";0.514206;"USD"
"2021-08-06";"2021-06-24";0.532412;"USD"
"2021-02-05";"2020-12-17";0.545931;"USD"
"2020-08-07";"2020-06-11";0.5301;"USD"
"2020-02-07";"2019-11-27";0.496157;"USD"
"2019-08-02";"2019-06-06";0.46426;"USD"
"2019-02-01";"2018-11-21";0.550332;"USD"
"2018-08-03";"2018-06-07";1.194772;"USD"
"2018-02-02";"2017-11-22";0.598834;"USD"
"2017-08-04";"2017-06-07";1.170481;"USD"
"2017-02-03";"2016-11-22";0.508293;"USD"
"2016-08-03";"2016-06-08";1.02393;"USD"
"2016-02-03";"2015-11-18";0.522081;"USD"
"2015-08-05";"2015-06-10";1.19131;"USD"
"2015-02-04";"2014-11-20";0.54414;"USD"
"2014-08-18";"2014-06-11";1.24;"USD"
"2014-08-06";"2014-06-11";1.273037;"USD"
"2014-03-04";"2014-02-24";9.03;"USD"
"2014-02-05";"2013-11-20";0.585415;"USD"
"2013-08-07";"2013-06-12";1.0228;"USD"
"2013-02-06";"2012-11-20";0.4984;"USD"
"2012-08-01";"2012-06-06";0.972;"USD"
"2012-02-03";"2011-11-16";1.0739;"USD"
"2011-08-05";"2011-06-01";0.9485;"USD"
"2011-02-04";"2010-11-17";0.4373;"USD"
"2010-08-06";"2010-06-02";0.8342;"USD"
"2010-02-05";"2009-11-18";0.411;"USD"
"2009-08-07";"2009-06-03";0.789412;"USD"
"2009-02-06";"2008-11-19";0.384035;"USD"
"2008-08-01";"2008-06-04";0.99215;"USD"
"2008-02-01";"2007-11-20";0.944625;"USD"
"2007-08-03";"2007-06-06";0.8715;"USD"
"2007-02-02";"2006-11-21";0.817282;"USD"
"2006-08-04";"2006-06-07";0.72616;"USD"
"2006-02-03";"2005-11-22";0.38205;"USD"
"2005-08-05";"2005-06-01";0.3948;"USD"
"2005-02-04";"2004-11-23";0.3543;"USD"
"2004-08-06";"2004-06-02";0.1951;"USD"
"2004-02-06";"2003-11-25";0.36;"USD"
"2003-08-08";"2003-06-04";0.1437;"USD"
"2003-02-18";"2002-11-20";0.27;"USD"
"2003-02-17";"2002-11-20";0.1402;"USD"
"2002-08-19";"2002-06-05";0.24;"USD"
"2002-02-19";"2001-11-20";0.21;"USD"
"2001-08-20";"2001-06-06";0.21;"USD"
"2001-02-20";"2000-11-21";0.21;"USD"
"2000-08-21";"2000-06-07";0.21;"USD"
