"payDate";"exDate";"amount";"currency"
"2024-05-31";"2024-05-16";0.0975;"USD"
"2024-05-01";"2024-04-18";0.09;"USD"
"2024-04-30";"2024-04-18";0.09;"USD"
"2024-03-28";"2024-03-14";0.09;"USD"
"2024-02-29";"2024-02-15";0.09;"USD"
"2024-01-08";"2023-12-28";0.09;"USD"
"2023-12-19";"2023-12-11";0.09;"USD"
"2023-11-30";"2023-11-15";0.09;"USD"
"2023-10-31";"2023-10-17";0.09;"USD"
"2023-09-29";"2023-09-19";0.09;"USD"
"2023-08-31";"2023-08-17";0.09;"USD"
"2023-07-31";"2023-07-20";0.09;"USD"
"2023-06-30";"2023-06-15";0.09;"USD"
"2023-05-31";"2023-05-17";0.09;"USD"
"2023-05-01";"2023-04-18";0.09;"USD"
"2023-03-31";"2023-03-16";0.09;"USD"
"2023-02-28";"2023-02-16";0.09;"USD"
"2023-01-31";"2023-01-18";0.09;"USD"
"2022-12-19";"2022-12-12";0.09;"USD"
"2022-11-30";"2022-11-15";0.09;"USD"
"2022-10-31";"2022-10-17";0.11;"USD"
"2022-09-30";"2022-09-19";0.11;"USD"
"2022-08-31";"2022-08-17";0.11;"USD"
"2022-07-29";"2022-07-20";0.11;"USD"
"2022-06-30";"2022-06-15";0.11;"USD"
"2022-05-31";"2022-05-17";0.11;"USD"
"2022-05-02";"2022-04-18";0.11;"USD"
"2022-03-31";"2022-03-16";0.11;"USD"
"2022-02-28";"2022-02-17";0.11;"USD"
"2022-01-07";"2021-12-29";0.11;"USD"
"2021-12-20";"2021-12-10";0.11;"USD"
"2021-11-30";"2021-11-16";0.11;"USD"
"2021-10-29";"2021-10-18";0.11;"USD"
"2021-09-30";"2021-09-15";0.11;"USD"
"2021-08-31";"2021-08-18";0.11;"USD"
"2021-07-30";"2021-07-20";0.11;"USD"
"2021-06-30";"2021-06-16";0.11;"USD"
"2021-05-28";"2021-05-18";0.11;"USD"
"2021-04-30";"2021-04-16";0.11;"USD"
"2021-03-31";"2021-03-17";0.11;"USD"
"2021-02-26";"2021-02-17";0.11;"USD"
"2021-01-08";"2020-12-29";0.11;"USD"
"2020-12-30";"2020-12-18";0.09;"USD"
"2020-12-18";"2020-12-10";0.11;"USD"
"2020-11-30";"2020-11-16";0.11;"USD"
"2020-10-30";"2020-10-15";0.1025;"USD"
"2020-09-30";"2020-09-15";0.1025;"USD"
"2020-08-31";"2020-08-18";0.1025;"USD"
"2020-07-31";"2020-07-20";0.095;"USD"
"2020-06-30";"2020-06-16";0.095;"USD"
"2020-05-29";"2020-05-18";0.095;"USD"
"2020-04-30";"2020-04-15";0.095;"USD"
"2020-03-31";"2020-03-17";0.095;"USD"
"2020-02-28";"2020-02-18";0.095;"USD"
"2020-01-06";"2019-12-27";0.095;"USD"
"2019-12-26";"2019-12-18";0.036;"USD"
"2019-12-17";"2019-12-12";0.095;"USD"
"2019-11-29";"2019-11-18";0.095;"USD"
"2019-10-31";"2019-10-16";0.095;"USD"
"2019-09-30";"2019-09-17";0.095;"USD"
"2019-08-30";"2019-08-19";0.095;"USD"
"2019-07-31";"2019-07-15";0.095;"USD"
"2019-06-28";"2019-06-17";0.095;"USD"
"2019-05-31";"2019-05-15";0.095;"USD"
"2019-04-30";"2019-04-16";0.095;"USD"
"2019-03-29";"2019-03-18";0.095;"USD"
"2019-02-28";"2019-02-19";0.095;"USD"
"2019-01-09";"2018-12-27";0.095;"USD"
"2018-12-20";"2018-12-12";0.095;"USD"
"2018-11-30";"2018-11-15";0.095;"USD"
"2018-10-31";"2018-10-16";0.095;"USD"
"2018-09-28";"2018-09-17";0.095;"USD"
"2018-08-31";"2018-08-16";0.095;"USD"
"2018-07-31";"2018-07-16";0.095;"USD"
"2018-06-29";"2018-06-14";0.095;"USD"
"2018-05-31";"2018-05-15";0.095;"USD"
"2018-05-01";"2018-04-17";0.095;"USD"
"2018-03-29";"2018-03-13";0.095;"USD"
"2018-02-28";"2018-02-15";0.095;"USD"
"2018-01-31";"2018-01-17";0.095;"USD"
"2017-12-18";"2017-12-13";0.095;"USD"
"2017-11-30";"2017-11-15";0.095;"USD"
"2017-10-31";"2017-10-17";0.115;"USD"
"2017-09-29";"2017-09-15";0.115;"USD"
"2017-08-31";"2017-08-16";0.115;"USD"
"2017-07-31";"2017-07-14";0.115;"USD"
"2017-06-30";"2017-06-13";0.115;"USD"
"2017-05-31";"2017-05-15";0.115;"USD"
"2017-04-28";"2017-04-17";0.115;"USD"
"2017-03-31";"2017-03-13";0.115;"USD"
"2017-02-28";"2017-02-14";0.115;"USD"
"2017-01-06";"2016-12-28";0.115;"USD"
"2016-12-29";"2016-12-15";0.063;"USD"
"2016-12-19";"2016-12-12";0.115;"USD"
"2016-11-30";"2016-11-14";0.115;"USD"
"2016-10-31";"2016-10-14";0.115;"USD"
"2016-09-30";"2016-09-14";0.115;"USD"
"2016-08-31";"2016-08-16";0.115;"USD"
"2016-07-29";"2016-07-14";0.115;"USD"
"2016-06-30";"2016-06-13";0.115;"USD"
"2016-05-31";"2016-05-16";0.115;"USD"
"2016-04-29";"2016-04-13";0.115;"USD"
"2016-03-31";"2016-03-14";0.115;"USD"
"2016-02-29";"2016-02-16";0.115;"USD"
"2016-01-06";"2015-12-29";0.115;"USD"
"2015-12-18";"2015-12-10";0.115;"USD"
"2015-11-30";"2015-11-16";0.115;"USD"
"2015-10-30";"2015-10-14";0.135;"USD"
"2015-09-30";"2015-09-15";0.135;"USD"
"2015-08-31";"2015-08-14";0.135;"USD"
"2015-07-31";"2015-07-15";0.135;"USD"
"2015-06-30";"2015-06-15";0.135;"USD"
"2015-05-29";"2015-05-15";0.135;"USD"
"2015-04-30";"2015-04-13";0.135;"USD"
"2015-03-31";"2015-03-13";0.135;"USD"
"2015-02-27";"2015-02-17";0.135;"USD"
"2015-01-06";"2014-12-29";0.135;"USD"
"2014-12-30";"2014-12-17";0.06;"USD"
"2014-12-18";"2014-12-10";0.135;"USD"
"2014-11-28";"2014-11-13";0.135;"USD"
"2014-10-31";"2014-10-14";0.16;"USD"
"2014-09-30";"2014-09-15";0.16;"USD"
"2014-08-29";"2014-08-14";0.16;"USD"
"2014-07-31";"2014-07-14";0.16;"USD"
"2014-06-30";"2014-06-13";0.16;"USD"
"2014-05-30";"2014-05-15";0.16;"USD"
"2014-04-30";"2014-04-14";0.16;"USD"
"2014-03-31";"2014-03-14";0.16;"USD"
"2014-02-28";"2014-02-18";0.16;"USD"
"2014-01-06";"2013-12-27";0.16;"USD"
"2013-12-30";"2013-12-16";0.372;"USD"
"2013-12-19";"2013-12-11";0.16;"USD"
"2013-11-29";"2013-11-14";0.16;"USD"
"2013-10-31";"2013-10-15";0.16;"USD"
"2013-09-30";"2013-09-13";0.16;"USD"
"2013-08-30";"2013-08-14";0.16;"USD"
"2013-07-31";"2013-07-12";0.16;"USD"
"2013-06-28";"2013-06-13";0.16;"USD"
"2013-05-31";"2013-05-14";0.16;"USD"
"2013-04-30";"2013-04-12";0.16;"USD"
"2013-03-28";"2013-03-14";0.16;"USD"
"2013-02-28";"2013-02-13";0.16;"USD"
"2013-01-07";"2012-12-27";0.16;"USD"
"2012-12-28";"2012-12-14";0.12;"USD"
"2012-12-20";"2012-12-11";0.16;"USD"
"2012-11-30";"2012-11-14";0.16;"USD"
"2012-10-31";"2012-10-12";0.16;"USD"
"2012-09-28";"2012-09-13";0.16;"USD"
"2012-08-31";"2012-08-13";0.16;"USD"
"2012-07-31";"2012-07-13";0.16;"USD"
"2012-06-29";"2012-06-13";0.16;"USD"
"2012-05-31";"2012-05-15";0.16;"USD"
"2012-05-01";"2012-04-12";0.16;"USD"
"2012-03-30";"2012-03-12";0.16;"USD"
"2012-02-29";"2012-02-13";0.16;"USD"
"2012-01-31";"2012-01-17";0.16;"USD"
"2011-12-29";"2011-12-13";0.04;"USD"
"2011-12-19";"2011-12-08";0.16;"USD"
"2011-11-30";"2011-11-10";0.16;"USD"
"2011-10-31";"2011-10-12";0.16;"USD"
"2011-09-30";"2011-09-13";0.16;"USD"
"2011-08-31";"2011-08-11";0.16;"USD"
"2011-07-29";"2011-07-13";0.16;"USD"
"2011-06-30";"2011-06-13";0.16;"USD"
"2011-05-31";"2011-05-12";0.16;"USD"
"2011-05-02";"2011-04-13";0.16;"USD"
"2011-03-31";"2011-03-11";0.16;"USD"
"2011-02-28";"2011-02-11";0.16;"USD"
"2011-01-31";"2011-01-13";0.16;"USD"
"2010-12-20";"2010-12-09";0.16;"USD"
"2010-11-30";"2010-11-12";0.16;"USD"
"2010-10-29";"2010-10-13";0.16;"USD"
"2010-09-30";"2010-09-13";0.16;"USD"
"2010-08-31";"2010-08-12";0.16;"USD"
"2010-07-30";"2010-07-13";0.16;"USD"
"2010-06-30";"2010-06-11";0.16;"USD"
"2010-05-28";"2010-05-12";0.16;"USD"
"2010-05-03";"2010-04-13";0.16;"USD"
"2010-04-30";"2010-04-13";0.16;"USD"
"2010-03-31";"2010-03-11";0.16;"USD"
"2010-02-26";"2010-02-10";0.16;"USD"
"2010-01-29";"2010-01-14";0.16;"USD"
"2009-12-18";"2009-12-09";0.16;"USD"
"2009-11-30";"2009-11-12";0.16;"USD"
"2009-10-30";"2009-10-13";0.16;"USD"
"2009-09-30";"2009-09-11";0.16;"USD"
"2009-08-31";"2009-08-12";0.16;"USD"
"2009-07-31";"2009-07-13";0.19;"USD"
"2009-06-30";"2009-06-11";0.19;"USD"
"2009-05-29";"2009-05-15";0.19;"USD"
"2009-05-29";"2009-05-13";0.19;"USD"
"2009-05-01";"2009-04-13";0.19;"USD"
"2009-03-31";"2009-03-12";0.19;"USD"
"2009-02-27";"2009-02-11";0.22;"USD"
"2009-01-30";"2009-01-14";0.22;"USD"
"2008-12-19";"2008-12-10";0.22;"USD"
"2008-11-28";"2008-11-12";0.22;"USD"
"2008-10-31";"2008-10-10";0.22;"USD"
"2008-09-30";"2008-09-11";0.22;"USD"
"2008-08-29";"2008-08-13";0.22;"USD"
"2008-07-31";"2008-07-11";0.198;"USD"
"2008-06-30";"2008-06-12";0.198;"USD"
"2008-05-30";"2008-05-13";0.198;"USD"
"2008-05-01";"2008-04-11";0.198;"USD"
"2008-03-31";"2008-03-12";0.198;"USD"
"2008-02-29";"2008-02-13";0.198;"USD"
"2008-01-11";"2007-12-27";0.198;"USD"
"2007-12-20";"2007-12-10";0.198;"USD"
"2007-11-30";"2007-11-13";0.198;"USD"
"2007-10-31";"2007-10-11";0.198;"USD"
"2007-09-28";"2007-09-13";0.198;"USD"
"2007-08-22";"2007-08-07";0.198;"USD"
"1990-01-23";"1990-01-03";0.2031;"USD"
"1989-01-13";"1988-12-21";0.2031;"USD"
"1988-01-15";"1987-12-21";0.1692;"USD"
"1987-01-15";"1986-12-19";0.1692;"USD"
"1986-01-15";"1985-12-20";0.1692;"USD"
"1985-01-15";"1984-12-20";0.1354;"USD"
"1980-03-31";"1980-03-17";0.0614;"USD"
"1979-12-31";"1979-12-18";0.0921;"USD"
"1979-09-29";"1979-09-18";0.0614;"USD"
"1979-06-30";"1979-06-14";0.0614;"USD"
"1979-03-31";"1979-03-19";0.0614;"USD"
