"payDate";"exDate";"amount";"currency"
"2024-09-13";"2024-08-16";0.11;"USD"
"2024-08-15";"2024-07-17";0.11;"USD"
"2024-07-16";"2024-06-17";0.11;"USD"
"2024-06-14";"2024-05-16";0.11;"USD"
"2024-05-15";"2024-04-17";0.11;"USD"
"2024-04-16";"2024-03-18";0.16;"USD"
"2024-03-15";"2024-02-15";0.11;"USD"
"2024-02-14";"2024-01-17";0.11;"USD"
"2024-01-16";"2023-12-18";0.11;"USD"
"2023-12-15";"2023-11-16";0.16;"USD"
"2023-11-15";"2023-10-17";0.11;"USD"
"2023-10-16";"2023-09-18";0.11;"USD"
"2023-09-15";"2023-08-16";0.11;"USD"
"2023-08-15";"2023-07-17";0.11;"USD"
"2023-07-14";"2023-06-15";0.11;"USD"
"2023-06-14";"2023-05-17";0.11;"USD"
"2023-05-16";"2023-04-17";0.11;"USD"
"2023-04-14";"2023-03-16";0.11;"USD"
"2023-03-15";"2023-02-16";0.11;"USD"
"2023-02-15";"2023-01-17";0.11;"USD"
"2023-01-13";"2022-12-16";0.11;"USD"
"2022-12-15";"2022-11-16";0.15;"USD"
"2022-11-15";"2022-10-17";0.1;"USD"
"2022-10-14";"2022-09-16";0.1;"USD"
"2022-09-15";"2022-08-17";0.1;"USD"
"2022-08-16";"2022-07-18";0.1;"USD"
"2022-07-15";"2022-06-16";0.1;"USD"
"2022-06-15";"2022-05-17";0.1;"USD"
"2022-05-16";"2022-04-18";0.1;"USD"
"2022-04-14";"2022-03-17";0.1;"USD"
"2022-03-16";"2022-02-17";0.1;"USD"
"2022-02-16";"2022-01-18";0.1;"USD"
"2022-01-14";"2021-12-16";0.1;"USD"
"2021-12-15";"2021-11-17";0.15;"USD"
"2021-11-16";"2021-10-18";0.1;"USD"
"2021-10-15";"2021-09-16";0.1;"USD"
"2021-09-15";"2021-08-17";0.1;"USD"
"2021-08-16";"2021-07-19";0.1;"USD"
"2021-07-16";"2021-06-16";0.1;"USD"
"2021-06-15";"2021-05-17";0.1;"USD"
"2021-05-14";"2021-04-19";0.1;"USD"
"2021-04-16";"2021-03-17";0.1;"USD"
"2021-03-16";"2021-02-18";0.1;"USD"
"2021-02-17";"2021-01-19";0.1;"USD"
"2021-01-15";"2020-12-16";0.1;"USD"
"2020-12-15";"2020-11-17";0.1;"USD"
"2020-11-16";"2020-10-19";0.1;"USD"
"2020-10-16";"2020-09-16";0.1;"USD"
"2020-09-15";"2020-08-17";0.1;"USD"
"2020-08-14";"2020-07-16";0.1;"USD"
"2020-07-15";"2020-06-17";0.1;"USD"
"2020-06-16";"2020-05-18";0.1;"USD"
"2020-05-15";"2020-04-16";0.1;"USD"
"2020-04-15";"2020-03-17";0.15;"USD"
"2020-03-16";"2020-02-18";0.1;"USD"
"2020-02-14";"2020-01-16";0.1;"USD"
"2020-01-15";"2019-12-17";0.1;"USD"
"2019-12-16";"2019-11-18";0.1;"USD"
"2019-11-15";"2019-10-17";0.1;"USD"
"2019-10-16";"2019-09-18";0.1;"USD"
"2019-09-17";"2019-08-16";0.1;"USD"
"2019-08-15";"2019-07-17";0.1;"USD"
"2019-07-16";"2019-06-18";0.1;"USD"
"2019-06-17";"2019-05-16";0.1;"USD"
"2019-05-15";"2019-04-17";0.1;"USD"
"2019-04-16";"2019-03-18";0.1;"USD"
"2019-03-15";"2019-02-19";0.1;"USD"
"2019-02-15";"2019-01-16";0.1;"USD"
"2019-01-15";"2018-12-17";0.1;"USD"
"2018-12-14";"2018-11-16";0.1;"USD"
"2018-11-15";"2018-10-17";0.1;"USD"
"2018-10-16";"2018-09-17";0.1;"USD"
"2018-09-14";"2018-08-16";0.1;"USD"
"2018-08-15";"2018-07-18";0.1;"USD"
"2018-07-17";"2018-06-18";0.1;"USD"
"2018-06-15";"2018-05-16";0.1;"USD"
"2018-05-15";"2018-04-18";0.1;"USD"
"2018-04-17";"2018-03-16";0.1;"USD"
"2018-03-15";"2018-02-20";0.1;"USD"
"2018-02-15";"2018-01-19";0.1;"USD"
"2018-01-17";"2017-12-19";0.1;"USD"
"2017-12-15";"2017-11-17";0.1;"USD"
"2017-11-15";"2017-10-18";0.1;"USD"
"2017-10-16";"2017-09-19";0.1;"USD"
"2017-09-15";"2017-08-16";0.1;"USD"
"2017-08-15";"2017-07-18";0.1;"USD"
"2017-07-14";"2017-06-16";0.1;"USD"
"2017-06-15";"2017-05-17";0.1;"USD"
"2017-05-16";"2017-04-19";0.1;"USD"
"2017-04-18";"2017-03-16";0.1;"USD"
"2017-03-15";"2017-02-17";0.1;"USD"
"2017-02-15";"2017-01-17";0.1;"USD"
"2017-01-13";"2016-12-16";0.1;"USD"
"2016-12-15";"2016-11-16";0.115;"USD"
"2016-11-15";"2016-10-18";0.115;"USD"
"2016-10-17";"2016-09-16";0.115;"USD"
"2016-09-15";"2016-08-17";0.115;"USD"
"2016-08-15";"2016-07-18";0.115;"USD"
"2016-07-15";"2016-06-16";0.115;"USD"
"2016-06-15";"2016-05-17";0.115;"USD"
"2016-05-16";"2016-04-18";0.115;"USD"
"2016-04-15";"2016-03-16";0.115;"USD"
"2016-03-15";"2016-02-18";0.115;"USD"
"2016-02-17";"2016-01-19";0.115;"USD"
"2016-01-15";"2015-12-16";0.115;"USD"
"2015-12-15";"2015-11-17";0.115;"USD"
"2015-11-16";"2015-10-16";0.115;"USD"
"2015-10-15";"2015-09-16";0.115;"USD"
"2015-09-15";"2015-08-17";0.115;"USD"
"2015-08-14";"2015-07-16";0.115;"USD"
"2015-07-15";"2015-06-16";0.115;"USD"
"2015-06-15";"2015-05-18";0.115;"USD"
"2015-05-15";"2015-04-16";0.115;"USD"
"2015-04-15";"2015-03-18";0.115;"USD"
"2015-03-16";"2015-02-17";0.115;"USD"
"2015-02-13";"2015-01-15";0.115;"USD"
"2015-01-15";"2014-12-15";0.115;"USD"
"2014-12-15";"2014-11-17";0.115;"USD"
"2014-11-17";"2014-10-16";0.115;"USD"
"2014-10-15";"2014-09-16";0.115;"USD"
"2014-09-15";"2014-08-15";0.115;"USD"
"2014-08-15";"2014-07-17";0.115;"USD"
"2014-07-17";"2014-06-16";0.115;"USD"
"2014-06-16";"2014-05-16";0.115;"USD"
"2014-05-15";"2014-04-15";0.115;"USD"
"2014-04-15";"2014-03-17";0.115;"USD"
"2014-03-17";"2014-02-12";0.115;"USD"
"2014-02-17";"2014-01-15";0.115;"USD"
"2014-02-14";"2014-01-15";0.115;"USD"
"2014-01-15";"2013-12-12";0.115;"USD"
"2013-12-16";"2013-11-15";0.115;"USD"
"2013-11-15";"2013-10-15";0.115;"USD"
"2013-10-15";"2013-09-16";0.115;"USD"
"2013-09-16";"2013-08-15";0.115;"USD"
"2013-08-15";"2013-07-15";0.115;"USD"
"2013-07-15";"2013-06-18";0.115;"USD"
"2013-06-17";"2013-05-16";0.115;"USD"
"2013-05-15";"2013-04-16";0.115;"USD"
"2013-04-15";"2013-03-18";0.115;"USD"
"2013-03-15";"2013-02-19";0.115;"USD"
"2013-02-15";"2013-01-16";0.115;"USD"
"2013-01-15";"2012-12-18";0.115;"USD"
"2012-11-30";"2012-11-14";0.45;"USD"
"2012-08-31";"2012-08-15";0.45;"USD"
"2012-05-31";"2012-05-15";0.45;"USD"
"2012-03-30";"2012-03-21";0.45;"USD"
"2011-11-30";"2011-11-21";0.45;"USD"
"2011-08-30";"2011-08-19";0.4;"USD"
"2011-05-26";"2011-05-17";0.33;"USD"
"2010-12-31";"2010-12-23";0.22;"USD"
