"payDate";"exDate";"amount";"currency"
"2024-12-29";"2024-12-27";0.1142;"USD"
"2024-04-01";"2024-03-27";0.1581;"USD"
"2023-12-29";"2023-12-27";0.1142;"USD"
"2023-09-29";"2023-09-27";0.149635;"USD"
"2023-06-30";"2023-06-28";0.1578;"USD"
"2023-03-31";"2023-03-29";0.080442;"USD"
"2022-12-30";"2022-12-28";0.084;"USD"
"2022-09-30";"2022-09-28";0.17;"USD"
"2022-06-30";"2022-06-28";0.179;"USD"
"2022-03-31";"2022-03-29";0.087;"USD"
"2021-12-30";"2021-12-28";0.128;"USD"
"2021-09-30";"2021-09-28";0.058;"USD"
"2021-06-30";"2021-06-28";0.062;"USD"
"2021-03-31";"2021-03-29";0.037;"USD"
