"payDate";"exDate";"amount";"currency"
"2023-07-10";"2023-05-18";0.076;"HKD"
"2022-07-08";"2022-05-19";0.1234;"HKD"
"2021-07-09";"2021-05-20";0.0722;"HKD"
"2020-07-17";"2020-05-26";0.1311;"HKD"
"2019-07-15";"2019-05-22";0.06357;"HKD"
"2018-07-24";"2018-05-31";0.06;"HKD"
"2017-07-17";"2017-05-24";0.05;"HKD"
"2016-07-18";"2016-05-24";0.02;"HKD"
"2015-07-27";"2015-06-02";0.03;"CNY"
"2014-07-18";"2014-05-27";0.025;"HKD"
"2013-06-28";"2013-05-23";0.02;"CNY"
"2012-07-23";"2012-06-12";0.02;"CNY"
"2011-07-22";"2011-06-09";0.02;"CNY"
"2010-07-30";"2010-05-27";0.02;"CNY"
