"payDate";"exDate";"amount";"currency"
"2024-11-26";"2024-11-20";3.5;"NOK"
"2024-05-28";"2024-05-22";3.5;"NOK"
"2023-11-28";"2023-11-20";3.125;"NOK"
"2023-05-11";"2023-04-28";3.125;"NOK"
"2022-11-23";"2022-11-15";2.75;"NOK"
"2022-05-19";"2022-04-29";2.75;"NOK"
"2021-11-18";"2021-11-10";2.5;"NOK"
"2021-05-20";"2021-04-30";2.5;"NOK"
"2020-11-19";"2020-11-11";5;"NOK"
"2019-11-06";"2019-10-24";3.25;"NOK"
"2019-05-21";"2019-05-02";3.25;"NOK"
"2018-11-06";"2018-10-19";3.25;"NOK"
"2018-05-08";"2018-04-27";3.25;"NOK"
"2017-11-01";"2017-10-20";3.25;"NOK"
"2017-05-12";"2017-04-28";3.25;"NOK"
"2016-11-01";"2016-10-21";3.25;"NOK"
"2015-10-23";"2015-10-12";3.25;"NOK"
"2015-05-06";"2015-04-24";3.25;"NOK"
"2014-10-28";"2014-10-17";6;"NOK"
"2014-05-12";"2014-04-30";3;"NOK"
"2013-11-22";"2013-11-13";4;"NOK"
"2013-05-14";"2013-05-02";5.5;"NOK"
"2012-05-09";"2012-04-27";5;"NOK"
"2011-05-12";"2011-04-29";2;"NOK"
"2010-05-11";"2010-04-30";1.25;"NOK"
"2009-05-12";"2009-04-30";1;"NOK"
"1999-05-31";"1999-04-29";2.73;"NOK"
"1998-06-09";"1998-04-30";11.72;"NOK"
"1997-07-04";"1997-06-20";10.15;"NOK"
"1996-06-26";"1996-05-15";9.37;"NOK"
"1995-04-12";"1995-03-27";8.98;"NOK"
"1994-04-13";"1994-03-24";12.89;"NOK"
"1993-04-14";"1993-03-26";11.72;"NOK"
