"payDate";"exDate";"amount";"currency"
"2024-04-02";"2024-03-07";0.18;"NZD"
"2023-10-02";"2023-09-14";0.19;"NZD"
"2023-04-03";"2023-03-09";0.18;"NZD"
"2022-10-03";"2022-09-15";0.19;"NZD"
"2022-04-01";"2022-03-10";0.18;"NZD"
"2021-10-01";"2021-09-16";0.18;"NZD"
"2021-04-01";"2021-03-11";0.155;"NZD"
"2020-04-01";"2020-03-12";0.15;"NZD"
"2019-10-01";"2019-09-12";0.16;"NZD"
"2019-04-01";"2019-03-14";0.15;"NZD"
"2018-10-02";"2018-09-13";0.1525;"NZD"
"2018-04-03";"2018-03-15";0.145;"NZD"
"2017-10-02";"2017-09-14";0.1475;"NZD"
"2017-04-03";"2017-03-16";0.13;"NZD"
