"payDate";"exDate";"amount";"currency"
"2024-04-03";"2024-03-21";0.1;"AUD"
"2023-11-03";"2023-10-18";0.08;"AUD"
"2023-04-03";"2023-03-21";0.1;"AUD"
"2022-11-03";"2022-10-18";0.05;"AUD"
"2022-04-01";"2022-03-21";0.045;"AUD"
"2021-11-03";"2021-10-18";0.035;"AUD"
"2021-04-01";"2021-03-19";0.03;"AUD"
"2020-11-03";"2020-10-19";0.03;"AUD"
"2020-04-03";"2020-03-20";0.02;"AUD"
"2019-04-04";"2019-03-20";0.02;"AUD"
"2018-11-02";"2018-10-18";0.02;"AUD"
"2018-04-04";"2018-03-20";0.02;"AUD"
"2017-11-02";"2017-10-18";0.02;"AUD"
"2017-04-04";"2017-03-20";0.02;"AUD"
"2016-04-04";"2016-03-18";0.02;"AUD"
"2015-11-02";"2015-10-15";0.04;"AUD"
"2015-04-03";"2015-03-18";0.04;"AUD"
"2014-10-31";"2014-10-15";0.03;"AUD"
"2014-04-02";"2014-03-13";0.03;"AUD"
"2013-10-31";"2013-10-11";0.05;"AUD"
"2013-04-03";"2013-03-14";0.07;"AUD"
"2012-10-31";"2012-10-11";0.06;"AUD"
"2012-03-30";"2012-03-09";0.05;"AUD"
"2011-10-31";"2011-10-11";0.05;"AUD"
"2011-03-31";"2011-03-10";0.05;"AUD"
"2010-10-29";"2010-10-11";0.07;"AUD"
"2010-03-31";"2010-03-11";0.07;"AUD"
"2009-10-30";"2009-10-12";0.05;"AUD"
"2009-03-31";"2009-03-11";0.07;"AUD"
"2008-10-31";"2008-10-13";0.08;"AUD"
"2008-03-31";"2008-03-11";0.08;"AUD"
"2007-10-31";"2007-10-11";0.07;"AUD"
"2007-03-30";"2007-03-09";0.07;"AUD"
"2006-10-31";"2006-10-11";0.07;"AUD"
"2006-03-31";"2006-03-10";0.07;"AUD"
"2005-10-28";"2005-10-10";0.07;"AUD"
"2005-03-30";"2005-03-09";0.06;"AUD"
"2004-10-29";"2004-10-11";0.06;"AUD"
"2004-03-26";"2004-03-05";0.05;"AUD"
"2003-03-28";"2003-03-07";0.04;"AUD"
"2002-10-18";"2002-09-30";0.02;"AUD"
"2002-03-22";"2002-03-04";0.02;"AUD"
"2001-10-19";"2001-09-28";0.02;"AUD"
"2001-06-22";"2001-06-04";0.01;"AUD"
"2001-02-26";"2001-02-05";0.01;"AUD"
"2000-10-20";"2000-09-29";0.03;"AUD"
"2000-04-21";"2000-04-03";0.03;"AUD"
"1999-10-22";"1999-10-01";0.02;"AUD"
"1999-04-23";"1999-03-31";0.02;"AUD"
"1998-10-23";"1998-10-02";0.02;"AUD"
"1998-04-24";"1998-04-03";0.02;"AUD"
"1997-10-24";"1997-10-03";0.03;"AUD"
"1997-04-24";"1997-04-07";0.03;"AUD"
"1996-10-25";"1996-10-04";0.02;"AUD"
"1996-04-26";"1996-04-04";0.03;"AUD"
"1995-10-20";"1995-09-29";0.03;"AUD"
"1995-04-21";"1995-04-03";0.03;"AUD"
"1994-10-21";"1994-09-30";0.03;"AUD"
"1994-04-22";"1994-03-31";0.02;"AUD"
"1993-10-22";"1993-10-01";0.02;"AUD"
"1993-04-23";"1993-04-05";0.02;"AUD"
"1992-10-23";"1992-10-12";0.02;"AUD"
"1992-04-24";"1992-04-06";0.02;"AUD"
"1991-10-25";"1991-10-07";0.01;"AUD"
"1991-04-26";"1991-03-28";0.01;"AUD"
"1990-10-19";"1990-09-17";0.01;"AUD"
"1990-04-20";"1990-03-26";0.01;"AUD"
"1989-10-12";"1989-10-16";0.01;"AUD"
"1989-04-28";"1989-03-14";0.01;"AUD"
"1987-01-19";"1986-12-25";0.01;"AUD"
"1986-08-29";"1986-07-25";0.02;"AUD"
"1985-08-30";"1985-07-25";0.01;"AUD"
"1984-11-30";"1984-11-19";0.01;"AUD"
