"payDate";"exDate";"amount";"currency"
"2024-06-13";"2024-05-23";0.193;"HKD"
"2023-09-29";"2023-09-11";0.06;"HKD"
"2023-06-14";"2023-05-29";0.185;"HKD"
"2022-09-30";"2022-09-07";0.06;"HKD"
"2022-06-13";"2022-05-25";0.17;"HKD"
"2021-09-29";"2021-09-08";0.055;"HKD"
"2021-06-04";"2021-05-18";0.16;"HKD"
"2020-09-24";"2020-09-04";0.05;"HKD"
"2020-06-02";"2020-05-15";0.15;"HKD"
"2019-09-20";"2019-09-02";0.05;"HKD"
"2019-06-04";"2019-05-17";0.14;"HKD"
"2018-09-24";"2018-09-04";0.04;"HKD"
"2018-06-04";"2018-05-16";0.13;"HKD"
"2017-09-20";"2017-08-30";0.03;"HKD"
"2017-06-20";"2017-06-05";0.1;"HKD"
"2016-09-22";"2016-09-01";0.03;"HKD"
"2016-06-02";"2016-05-18";0.1;"HKD"
"2015-09-30";"2015-09-09";0.03;"HKD"
"2015-05-11";"2015-04-23";0.09;"HKD"
"2014-09-12";"2014-08-25";0.03;"HKD"
"2014-05-16";"2014-04-29";0.08;"HKD"
"2013-09-10";"2013-08-22";0.02;"HKD"
"2013-04-30";"2013-04-16";0.07;"HKD"
"2012-09-12";"2012-08-30";0.02;"HKD"
"2012-05-16";"2012-05-02";0.07;"HKD"
"2011-09-09";"2011-08-29";0.02;"HKD"
"2011-04-28";"2011-04-13";0.06;"HKD"
"2010-09-08";"2010-08-26";0.02;"HKD"
"2010-04-27";"2010-04-14";0.06;"HKD"
"2009-09-15";"2009-09-02";0.02;"HKD"
"2009-05-14";"2009-04-30";0.06;"HKD"
"2008-08-27";"2008-08-14";0.02;"HKD"
"2007-08-28";"2007-08-16";0.01;"HKD"
