"payDate";"exDate";"amount";"currency"
"2024-05-29";"2024-04-18";0.62;"GBP"
"2023-10-03";"2023-08-31";0.47;"GBP"
"2023-05-26";"2023-04-27";0.61;"GBP"
"2022-10-04";"2022-09-08";0.47;"GBP"
"2022-06-06";"2022-05-05";0.565;"GBP"
"2021-10-05";"2021-09-09";0.435;"GBP"
"2021-06-04";"2021-05-06";0.515;"GBP"
"2020-10-01";"2020-08-20";0.395;"GBP"
"2020-05-28";"2020-04-16";0.505;"GBP"
"2019-10-02";"2019-08-22";0.395;"GBP"
"2019-05-30";"2019-04-29";1.15;"GBP"
"2019-05-30";"2019-04-11";0.501951;"GBP"
"2018-10-03";"2018-08-23";0.3893;"GBP"
"2018-05-31";"2018-04-19";0.4712;"GBP"
"2017-10-03";"2017-08-31";0.3585;"GBP"
"2017-06-01";"2017-05-04";0.4226;"GBP"
"2016-10-04";"2016-09-08";0.3355;"GBP"
"2016-06-02";"2016-05-05";1.4641;"GBP"
"2015-09-29";"2015-08-27";0.3289;"GBP"
"2015-05-28";"2015-04-30";0.382;"GBP"
