"payDate";"exDate";"amount";"currency"
"2024-04-30";"2024-04-05";0.11;"USD"
"2024-01-31";"2023-12-28";0.11;"USD"
"2023-10-31";"2023-09-28";0.18;"USD"
"2023-07-31";"2023-06-29";0.18;"USD"
"2023-04-27";"2023-03-30";0.23;"USD"
"2023-01-31";"2022-12-29";0.23;"USD"
"2022-10-31";"2022-09-29";0.23;"USD"
"2022-07-28";"2022-06-29";0.33;"USD"
"2022-04-28";"2022-03-30";0.33;"USD"
"2022-01-27";"2021-12-29";0.33;"USD"
"2021-10-28";"2021-09-29";0.33;"USD"
"2021-07-30";"2021-06-29";0.33;"USD"
"2021-04-30";"2021-03-30";0.3;"USD"
"2021-01-29";"2020-12-29";0.3;"USD"
"2020-10-29";"2020-09-28";0.3;"USD"
"2020-07-31";"2020-06-19";0.3;"USD"
"2020-04-30";"2020-03-30";0.5;"USD"
"2020-01-31";"2019-12-30";0.5;"USD"
"2019-10-31";"2019-09-26";0.5;"USD"
"2019-07-30";"2019-06-27";0.5;"USD"
"2019-04-30";"2019-03-28";0.5;"USD"
"2019-01-31";"2018-12-28";0.5;"USD"
"2018-10-31";"2018-09-27";0.5;"USD"
"2018-07-31";"2018-06-28";0.5;"USD"
"2018-04-30";"2018-03-28";0.5;"USD"
"2018-01-30";"2017-12-28";0.5;"USD"
"2017-10-27";"2017-09-27";0.5;"USD"
"2017-07-28";"2017-06-28";0.5;"USD"
"2017-04-28";"2017-03-29";0.5;"USD"
"2017-01-27";"2016-12-28";0.5;"USD"
"2016-10-27";"2016-09-28";0.48;"USD"
"2016-07-29";"2016-06-28";0.48;"USD"
"2016-04-28";"2016-03-29";0.48;"USD"
"2016-03-31";"2016-03-15";0.5;"USD"
"2016-01-29";"2015-12-29";0.48;"USD"
"2015-10-30";"2015-09-28";0.48;"USD"
"2015-07-30";"2015-06-26";0.48;"USD"
"2015-04-30";"2015-03-27";0.48;"USD"
"2015-01-29";"2014-12-29";0.45;"USD"
"2014-10-29";"2014-09-26";0.45;"USD"
"2014-07-24";"2014-06-26";0.45;"USD"
"2014-04-24";"2014-03-27";0.45;"USD"
"2014-01-31";"2014-01-06";1;"USD"
"2014-01-24";"2013-12-27";0.45;"USD"
"2013-10-31";"2013-10-02";0.45;"USD"
"2013-07-31";"2013-06-27";0.45;"USD"
"2013-04-25";"2013-03-27";0.45;"USD"
"2013-01-25";"2012-12-27";0.45;"USD"
"2012-10-29";"2012-09-27";0.45;"USD"
"2012-07-26";"2012-06-27";0.45;"USD"
"2012-04-27";"2012-03-28";0.55;"USD"
"2012-01-26";"2011-12-27";0.55;"USD"
"2011-10-27";"2011-09-29";0.65;"USD"
"2011-07-28";"2011-06-28";0.65;"USD"
"2011-04-28";"2011-03-29";0.7;"USD"
"2011-01-27";"2010-12-29";0.85;"USD"
"2010-10-28";"2010-09-30";0.9;"USD"
"2010-07-29";"2010-06-17";0.85;"USD"
"2010-04-30";"2010-03-25";0.85;"USD"
"2010-01-29";"2009-12-29";0.85;"USD"
"2009-10-30";"2009-09-29";0.6;"USD"
"2009-07-31";"2009-05-28";0.4;"USD"
"2009-04-29";"2009-04-02";0.3;"USD"
"2009-01-29";"2008-12-26";0.2;"USD"
"2008-10-31";"2008-09-16";0.8;"USD"
"2008-07-31";"2008-06-10";0.8;"USD"
"2008-04-30";"2008-03-27";1.3;"USD"
"2008-01-25";"2007-12-27";0.13;"USD"
