"payDate";"exDate";"amount";"currency"
"2024-04-15";"2024-04-15";0.051571;"EUR"
"2024-01-16";"2024-01-16";0.136679;"EUR"
"2023-10-16";"2023-10-16";0.369275;"EUR"
"2023-07-17";"2023-07-17";0.614346;"EUR"
"2023-04-17";"2023-04-17";0.042854;"EUR"
"2023-01-16";"2023-01-16";0.048253;"EUR"
"2022-10-17";"2022-10-17";0.203082;"EUR"
"2022-07-15";"2022-07-15";0.629462;"EUR"
"2022-04-19";"2022-04-19";0.082875;"EUR"
"2022-01-17";"2022-01-17";0.067217;"EUR"
"2021-10-15";"2021-10-15";0.283797;"EUR"
"2021-07-15";"2021-07-15";0.284873;"EUR"
"2021-04-15";"2021-04-15";0.065004;"EUR"
"2021-01-15";"2021-01-15";0.089135;"EUR"
"2020-10-15";"2020-10-15";0.199567;"EUR"
"2020-07-15";"2020-07-15";0.270035;"EUR"
"2020-04-15";"2020-04-15";0.059732;"EUR"
"2020-01-15";"2020-01-15";0.048082;"EUR"
"2019-10-15";"2019-10-15";0.126414;"EUR"
"2019-07-15";"2019-07-15";0.549656;"EUR"
"2019-04-15";"2019-04-15";0.104527;"EUR"
"2019-01-15";"2019-01-15";0.055273;"EUR"
"2018-10-15";"2018-10-15";0.127815;"EUR"
"2018-07-16";"2018-07-16";0.497543;"EUR"
"2018-04-16";"2018-04-16";0.027547;"EUR"
"2018-01-15";"2018-01-15";0;"EUR"
"2018-01-02";"2018-01-02";0.022525;"EUR"
"2017-10-16";"2017-10-16";0.071689;"EUR"
"2017-07-17";"2017-07-17";0.494258;"EUR"
"2017-04-27";"2017-04-27";0.0919;"EUR"
"2017-04-18";"2017-04-18";0.129922;"EUR"
"2017-01-16";"2017-01-16";0.052935;"EUR"
"2016-10-17";"2016-10-17";0.087095;"EUR"
"2016-09-23";"2016-09-23";0.132156;"EUR"
"2016-07-15";"2016-07-15";0.437235;"EUR"
"2016-04-15";"2016-04-15";0.093994;"EUR"
"2016-01-15";"2016-01-15";0.084057;"EUR"
"2015-10-15";"2015-10-15";0.098389;"EUR"
"2015-07-15";"2015-07-15";0.353966;"EUR"
"2015-04-15";"2015-04-15";0.104824;"EUR"
"2015-01-15";"2015-01-15";0.104996;"EUR"
"2014-10-15";"2014-10-15";0.133519;"EUR"
"2014-07-15";"2014-07-15";0.352153;"EUR"
"2014-04-15";"2014-04-15";0.124369;"EUR"
"2014-01-15";"2014-01-15";0.082746;"EUR"
"2013-10-15";"2013-10-15";0.088589;"EUR"
"2013-07-15";"2013-07-15";0.548227;"EUR"
"2013-04-15";"2013-04-15";0;"EUR"
"2013-01-15";"2013-01-15";0.248;"EUR"
"2012-10-15";"2012-10-15";0;"EUR"
"2012-07-16";"2012-07-16";0.7497;"EUR"
"2012-04-16";"2012-04-16";0;"EUR"
"2012-01-16";"2012-01-16";0.207;"EUR"
"2011-10-17";"2011-10-17";0;"EUR"
"2011-07-15";"2011-07-15";0.6219;"EUR"
"2011-04-15";"2011-04-15";0;"EUR"
"2011-01-17";"2011-01-17";0.2285;"EUR"
"2010-10-15";"2010-10-15";0;"EUR"
"2010-07-15";"2010-07-15";0.4483;"EUR"
"2010-04-15";"2010-04-15";0.2239;"EUR"
"2010-01-15";"2010-01-15";0;"EUR"
"2009-07-15";"2009-07-15";0.5587;"EUR"
"2009-01-15";"2009-01-15";0.3234;"EUR"
"2008-07-15";"2008-07-15";1.0185;"EUR"
"2008-04-15";"2008-04-15";0.33;"EUR"
"2007-07-16";"2007-07-16";0.8494;"EUR"
"2007-04-16";"2007-04-16";0.21;"EUR"
"2006-07-17";"2006-07-17";0.8738;"EUR"
"2006-04-18";"2006-04-18";0.44;"EUR"
"2005-07-15";"2005-07-15";0.035939;"EUR"
