"payDate";"exDate";"amount";"currency"
"2024-03-07";"2024-02-21";0.3;"SAR"
"2023-09-06";"2023-08-27";0.3;"SAR"
"2023-03-02";"2023-02-19";0.275;"SAR"
"2022-12-01";"2022-11-21";0.75;"SAR"
"2022-09-15";"2022-09-01";0.2;"SAR"
"2022-03-30";"2022-03-21";0.2;"SAR"
"2021-09-22";"2021-09-12";0.2;"SAR"
"2021-04-01";"2021-03-28";0.3;"SAR"
"2020-09-10";"2020-09-06";0.3;"SAR"
"2020-04-12";"2020-04-05";0.15;"SAR"
"2019-12-12";"2019-11-24";0.15;"SAR"
"2019-05-09";"2019-04-21";0.3;"SAR"
"2018-05-10";"2018-04-24";0.3;"SAR"
"2017-10-18";"2017-10-03";1;"SAR"
"2017-05-08";"2017-04-20";1;"SAR"
