"payDate";"exDate";"amount";"currency"
"2024-03-25";"2024-03-19";0.24;"ZAR"
"2023-10-30";"2023-10-25";0.246;"ZAR"
"2023-03-27";"2023-03-22";0.158;"ZAR"
"2022-10-31";"2022-10-26";0.27;"ZAR"
"2022-03-28";"2022-03-23";0.194;"ZAR"
"2022-01-10";"2022-01-05";0.84;"ZAR"
"2021-10-25";"2021-10-20";0.32;"ZAR"
"2021-03-29";"2021-03-24";0.194;"ZAR"
"2020-10-26";"2020-10-21";0.295;"ZAR"
"2020-03-09";"2020-03-04";0.17;"ZAR"
"2019-11-04";"2019-10-30";0.25;"ZAR"
"2019-03-25";"2019-03-19";0.15;"ZAR"
"2018-12-18";"2018-12-12";3.05;"ZAR"
"2018-11-26";"2018-11-21";3.05;"ZAR"
"2018-10-29";"2018-10-24";0.22;"ZAR"
"2018-03-26";"2018-03-20";0.2;"ZAR"
"2017-10-30";"2017-10-25";0.23;"ZAR"
"2017-04-03";"2017-03-29";0.19;"ZAR"
"2016-10-31";"2016-10-26";0.18;"ZAR"
"2016-04-25";"2016-04-18";0.18;"ZAR"
"2015-11-02";"2015-10-26";0.23;"ZAR"
"2015-04-28";"2015-04-20";0.18;"ZAR"
"2014-11-03";"2014-10-27";0.17;"ZAR"
"2014-04-14";"2014-04-07";0.18;"ZAR"
"2013-10-21";"2013-10-14";0.16;"ZAR"
"2013-04-15";"2013-04-08";0.18;"ZAR"
"2012-10-29";"2012-10-22";0.2;"ZAR"
"2012-03-26";"2012-03-16";0.16;"ZAR"
"2011-10-31";"2011-10-24";0.2;"ZAR"
"2011-04-11";"2011-04-04";0.16;"ZAR"
"2010-10-18";"2010-10-11";0.15;"ZAR"
"2010-04-19";"2010-04-12";0.13;"ZAR"
"2009-10-19";"2009-10-12";0.15;"ZAR"
"2009-04-06";"2009-03-30";0.11;"ZAR"
"2008-10-20";"2008-10-13";0.09;"ZAR"
"2008-04-07";"2008-03-31";0.1;"ZAR"
"2007-10-29";"2007-10-22";0.09;"ZAR"
"2007-04-02";"2007-03-26";0.09;"ZAR"
"2006-10-23";"2006-10-16";0.08;"ZAR"
"2006-04-03";"2006-03-27";0.09;"ZAR"
"2005-04-11";"2005-04-04";0.08;"ZAR"
"2004-10-11";"2004-10-04";0.07;"ZAR"
"2004-03-15";"2004-03-08";0.07;"ZAR"
"2003-09-01";"2003-08-25";0.04;"ZAR"
"2003-04-14";"2003-04-07";0.06;"ZAR"
"2002-08-26";"2002-08-19";0.04;"ZAR"
"2002-04-08";"2002-03-28";0.05;"ZAR"
"2001-08-27";"2001-08-20";0.03;"ZAR"
"2001-04-19";"2001-04-02";0.04;"ZAR"
"2000-08-23";"2000-08-14";0.02;"ZAR"
"2000-04-18";"2000-04-03";0.03;"ZAR"
"1999-08-27";"1999-08-16";0.02;"ZAR"
"1999-04-21";"1999-04-06";0.02;"ZAR"
"1998-08-26";"1998-08-24";0.02;"ZAR"
"1998-05-06";"1998-04-06";0.02;"ZAR"
"1997-08-27";"1997-08-25";0.01;"ZAR"
"1996-08-27";"1996-08-26";0.04;"ZAR"
"1996-04-24";"1996-03-25";0.05;"ZAR"
"1995-08-30";"1995-08-28";0.03;"ZAR"
"1995-04-04";"1995-04-03";0.04;"ZAR"
"1994-09-01";"1994-08-29";0.03;"ZAR"
"1994-03-30";"1994-03-28";0.04;"ZAR"
"1993-09-09";"1993-09-06";0.03;"ZAR"
"1993-04-07";"1993-04-05";0.03;"ZAR"
"1992-09-10";"1992-09-07";0.02;"ZAR"
"1992-04-29";"1992-04-27";0.02;"ZAR"
"1991-08-21";"1991-08-19";0.02;"ZAR"
"1991-04-05";"1991-02-25";0.02;"ZAR"
"1990-08-23";"1990-08-20";0.01;"ZAR"
"1990-04-17";"1990-04-17";0.01;"ZAR"
