"payDate";"exDate";"amount";"currency"
"2024-05-15";"2024-04-30";0.35;"EUR"
"2023-12-05";"2023-11-01";0.2;"EUR"
"2023-05-11";"2023-04-27";0.35;"EUR"
"2022-05-11";"2022-04-29";0.55;"EUR"
"2021-12-09";"2021-11-03";0.6;"EUR"
"2021-04-15";"2021-03-31";0.6;"EUR"
"2020-12-09";"2020-10-28";0.35;"EUR"
"2020-04-17";"2020-04-03";0.79;"EUR"
"2019-04-24";"2019-04-10";1.58;"EUR"
"2018-04-25";"2018-04-11";1.56;"EUR"
"2017-04-27";"2017-04-11";1.53;"EUR"
"2016-04-28";"2016-04-13";1.5;"EUR"
"2015-04-23";"2015-04-09";1.45;"EUR"
"2014-04-22";"2014-04-09";1.45;"EUR"
"2013-04-26";"2013-04-12";1.45;"EUR"
"2012-05-03";"2012-04-13";1.2;"EUR"
"2011-04-27";"2011-04-08";0.65;"EUR"
"2010-04-23";"2010-04-09";0.4;"EUR"
"2009-04-21";"2009-04-03";0.4;"EUR"
"2008-04-15";"2008-04-04";0.5;"EUR"
"2007-04-17";"2007-04-04";0.31;"EUR"
"2006-04-13";"2006-04-07";0.23;"EUR"
"2005-04-15";"2005-04-06";0.22;"EUR"
"2004-04-19";"2004-04-06";0.16;"EUR"
"2003-04-07";"2003-03-27";0.11;"EUR"
"2002-04-15";"2002-04-04";0.08;"EUR"
"2001-04-09";"2001-03-29";0.07;"EUR"
"2000-04-10";"2000-03-30";0.09;"EUR"
