"payDate";"exDate";"amount";"currency"
"2022-03-18";"2022-03-01";0.048622;"AUD"
"2021-09-24";"2021-08-31";0.039781;"AUD"
"2021-03-19";"2021-03-01";0.048622;"AUD"
"2020-09-24";"2020-09-01";0.039781;"AUD"
"2020-03-20";"2020-02-28";0.044202;"AUD"
"2019-09-26";"2019-09-03";0.035361;"AUD"
"2019-03-25";"2019-02-28";0.035361;"AUD"
"2018-09-21";"2018-09-03";0.035361;"AUD"
"2018-03-21";"2018-02-26";0.026521;"AUD"
"2017-09-22";"2017-09-01";0.03;"AUD"
"2017-03-23";"2017-03-03";0.03;"AUD"
"2016-09-22";"2016-09-01";0.02;"AUD"
"2016-03-24";"2016-03-03";0.03;"AUD"
"2015-09-25";"2015-09-02";0.01;"AUD"
