"payDate";"exDate";"amount";"currency"
"2023-12-08";"2023-11-17";0.052;"SGD"
"2023-08-17";"2023-08-02";0.078;"SGD"
"2022-12-09";"2022-11-18";0.142;"SGD"
"2022-08-18";"2022-08-03";0.096;"SGD"
"2022-01-10";"2021-12-17";0.09;"SGD"
"2021-08-18";"2021-08-04";0.048;"SGD"
"2021-01-15";"2020-11-26";0.102;"SGD"
"2020-08-18";"2020-08-04";0.109;"SGD"
"2020-01-10";"2019-12-18";0.136;"SGD"
"2019-08-15";"2019-07-26";0.214;"SGD"
"2019-01-10";"2018-12-18";0.136;"SGD"
"2019-01-10";"2018-12-17";0.068;"SGD"
"2018-08-13";"2018-07-26";0.214;"SGD"
"2018-01-10";"2017-12-18";0.196;"SGD"
"2017-08-17";"2017-08-01";0.214;"SGD"
"2017-01-11";"2016-12-19";0.136;"SGD"
"2016-08-17";"2016-08-02";0.214;"SGD"
"2016-01-13";"2015-12-21";0.136;"SGD"
"2015-08-19";"2015-07-30";0.107;"SGD"
"2015-01-14";"2014-12-19";0.068;"SGD"
"2014-08-22";"2014-08-04";0.1;"SGD"
"2014-01-15";"2013-12-19";0.068;"SGD"
"2013-08-23";"2013-08-05";0.1;"SGD"
"2013-01-17";"2012-12-24";0.068;"SGD"
"2012-08-24";"2012-08-06";0.09;"SGD"
"2012-01-12";"2011-12-20";0.068;"SGD"
"2011-08-26";"2011-08-05";0.19;"SGD"
"2011-01-13";"2010-12-21";0.068;"SGD"
"2010-08-27";"2010-08-06";0.08;"SGD"
"2010-01-14";"2009-12-18";0.062;"SGD"
"2009-08-27";"2009-08-05";0.069;"SGD"
"2009-01-15";"2008-12-19";0.056;"SGD"
"2008-08-28";"2008-08-06";0.069;"SGD"
"2008-01-10";"2007-12-17";0.056;"SGD"
"2007-08-30";"2007-08-07";0.16;"SGD"
"2007-01-11";"2006-12-19";0.046;"SGD"
"2006-08-31";"2006-08-08";0.1;"SGD"
"2005-08-31";"2005-08-05";0.13;"SGD"
"2002-09-26";"2002-09-04";0.055;"SGD"
"2001-09-26";"2001-09-04";0.055;"SGD"
"2001-01-05";"2000-12-05";0.075;"SGD"
"2000-10-23";"2000-09-28";0.055;"SGD"
"2000-01-11";"1999-12-06";0.12;"SGD"
"1999-10-26";"1999-10-01";0.055;"SGD"
"1998-10-21";"1998-09-29";0.05;"SGD"
"1997-10-15";"1997-09-24";0.045;"SGD"
"1996-10-23";"1996-10-01";0.04;"SGD"
"1995-10-25";"1995-10-03";0.035;"SGD"
"1994-09-26";"1994-09-06";0.03;"SGD"
