"payDate";"exDate";"amount";"currency"
"2024-03-21";"2024-03-18";0.519555;"USD"
"2023-12-21";"2023-12-18";0.597174;"USD"
"2023-09-21";"2023-09-18";0.521595;"USD"
"2023-06-23";"2023-06-20";0.536598;"USD"
"2023-03-23";"2023-03-20";0.489746;"USD"
"2022-12-22";"2022-12-19";0.572241;"USD"
"2022-09-22";"2022-09-19";0.501423;"USD"
"2022-06-24";"2022-06-21";0.515398;"USD"
"2022-03-24";"2022-03-21";0.46949;"USD"
"2021-12-23";"2021-12-20";0.54556;"USD"
"2021-09-23";"2021-09-20";0.499183;"USD"
"2021-06-24";"2021-06-21";0.494318;"USD"
"2021-03-25";"2021-03-22";0.460776;"USD"
"2020-12-24";"2020-12-21";0.521774;"USD"
"2020-09-24";"2020-09-21";0.498587;"USD"
"2020-06-25";"2020-06-22";0.475761;"USD"
"2020-03-26";"2020-03-23";0.473961;"USD"
"2019-12-26";"2019-12-20";0.501169;"USD"
"2019-09-25";"2019-09-20";0.492145;"USD"
"2019-06-26";"2019-06-21";0.485462;"USD"
"2019-03-20";"2019-03-15";0.430207;"USD"
"2018-12-27";"2018-12-21";0.459;"USD"
"2018-09-26";"2018-09-21";0.474923;"USD"
"2018-06-20";"2018-06-15";0.440479;"USD"
"2018-03-21";"2018-03-16";0.386647;"USD"
"2017-12-26";"2017-12-15";0.511214;"USD"
"2017-09-25";"2017-09-15";0.417242;"USD"
"2017-06-26";"2017-06-16";0.436846;"USD"
"2017-03-27";"2017-03-17";0.387191;"USD"
"2016-12-27";"2016-12-16";0.463135;"USD"
"2016-09-26";"2016-09-16";0.416119;"USD"
"2016-06-27";"2016-06-17";0.411624;"USD"
"2016-03-29";"2016-03-18";0.367502;"USD"
"2015-12-29";"2015-12-18";0.445264;"USD"
"2015-09-28";"2015-09-18";0.400891;"USD"
"2015-06-29";"2015-06-19";0.39265;"USD"
"2015-03-30";"2015-03-20";0.35091;"USD"
"2014-12-30";"2014-12-19";0.41686;"USD"
"2014-09-29";"2014-09-19";0.38043;"USD"
"2014-06-30";"2014-06-20";0.37383;"USD"
"2014-03-31";"2014-03-21";0.33495;"USD"
"2013-12-31";"2013-12-20";0.40056;"USD"
"2013-09-30";"2013-09-20";0.36542;"USD"
"2013-07-01";"2013-06-21";0.37048;"USD"
"2013-03-25";"2013-03-15";0.32898;"USD"
"2013-01-03";"2012-12-21";0.40017;"USD"
"2012-06-27";"2012-06-15";0.34246;"USD"
"2012-03-28";"2012-03-16";0.32192;"USD"
"2012-01-03";"2012-12-21";0.4002;"USD"
"2011-12-28";"2011-12-16";0.38808;"USD"
"2011-09-28";"2011-09-16";0.34325;"USD"
"2011-06-29";"2011-06-17";0.33442;"USD"
"2011-03-30";"2011-03-18";0.30252;"USD"
"2010-12-29";"2010-12-17";0.37048;"USD"
"2010-09-29";"2010-09-17";0.31712;"USD"
"2010-06-30";"2010-06-18";0.31661;"USD"
"2010-03-31";"2010-03-19";0.26657;"USD"
"2009-12-30";"2009-12-18";0.36909;"USD"
"2009-09-30";"2009-09-18";0.30537;"USD"
"2009-07-01";"2009-06-19";0.3169;"USD"
"2009-04-01";"2009-03-20";0.28173;"USD"
"2008-12-31";"2008-12-19";0.35911;"USD"
"2008-10-01";"2008-09-19";0.30034;"USD"
"2008-07-02";"2008-06-20";0.30513;"USD"
"2008-04-02";"2008-03-20";0.27099;"USD"
"2008-01-03";"2007-12-21";0.32718;"USD"
"2007-10-03";"2007-09-21";0.28447;"USD"
"2007-06-27";"2007-06-15";0.2756;"USD"
"2007-03-28";"2007-03-16";0.20845;"USD"
"2006-12-27";"2006-12-15";0.33627;"USD"
"2006-10-31";"2006-09-15";0.2723;"USD"
"2006-09-27";"2006-09-15";0.27234;"USD"
"2006-07-31";"2006-06-16";0.26932;"USD"
"2006-04-28";"2006-03-17";0.24239;"USD"
"2006-01-31";"2005-12-16";0.28831;"USD"
"2005-10-31";"2005-09-16";0.25097;"USD"
"2005-07-29";"2005-06-17";0.24929;"USD"
"2005-04-29";"2005-03-18";0.22165;"USD"
"2005-01-31";"2004-12-17";0.26231;"USD"
"2004-10-29";"2004-09-17";0.20907;"USD"
"2004-07-30";"2004-06-18";0.20506;"USD"
"2004-04-30";"2004-03-19";0.19842;"USD"
"2004-01-30";"2003-12-19";0.21175;"USD"
"2003-10-31";"2003-09-19";0.19452;"USD"
"2003-07-31";"2003-06-20";0.19331;"USD"
"2003-04-30";"2003-03-21";0.19669;"USD"
"2003-01-31";"2002-12-20";0.22736;"USD"
"2002-10-31";"2002-09-20";0.23219;"USD"
"2002-07-31";"2002-06-21";0.23686;"USD"
"2002-04-30";"2002-03-15";0.22378;"USD"
"2002-01-31";"2001-12-21";0.21475;"USD"
"2001-10-31";"2001-09-21";0.23139;"USD"
"2001-07-31";"2001-06-15";0.2191;"USD"
"2001-04-30";"2001-03-16";0.21475;"USD"
"2001-01-31";"2000-12-15";0.23846;"USD"
"2000-10-31";"2000-09-15";0.251415;"USD"
"2000-07-31";"2000-06-16";0.221246;"USD"
"2000-04-28";"2000-03-17";0.196875;"USD"
"2000-01-31";"1999-12-17";0.183105;"USD"
"1999-10-29";"1999-09-17";0.222604;"USD"
"1999-07-30";"1999-06-18";0.186543;"USD"
"1999-04-30";"1999-03-19";0.189056;"USD"
