"payDate";"exDate";"amount";"currency"
"2024-05-13";"2024-05-09";13.5;"EUR"
"2023-05-15";"2023-05-11";13.5;"EUR"
"2022-05-09";"2022-05-05";10;"EUR"
"2021-05-17";"2021-05-13";4.8;"EUR"
"2020-06-29";"2020-06-25";5.7;"EUR"
"2019-05-20";"2019-05-16";9.5;"EUR"
"2018-05-15";"2018-05-10";11;"EUR"
"2017-05-08";"2017-05-04";10;"EUR"
"2016-05-06";"2016-05-05";7.5;"EUR"
"2015-04-30";"2015-04-30";6.8;"EUR"
"2014-05-02";"2014-05-02";6;"EUR"
"2013-05-10";"2013-05-09";5.7;"EUR"
"2012-05-18";"2012-05-18";5.5;"EUR"
"2012-05-18";"2012-05-17";5.5;"EUR"
"2011-05-12";"2011-05-12";9;"EUR"
"2010-04-22";"2010-04-22";3.5;"EUR"
"2009-05-07";"2009-05-07";1;"EUR"
"2008-05-08";"2008-05-08";4.5;"EUR"
"2007-05-04";"2007-05-04";3.75;"EUR"
"2006-05-18";"2006-05-18";3;"EUR"
"2005-05-11";"2005-05-11";5;"EUR"
"2004-05-13";"2004-05-13";1.85;"EUR"
