"payDate";"exDate";"amount";"currency"
"2024-05-07";"2024-04-30";0.195;"CAD"
"2024-04-05";"2024-03-28";0.195;"CAD"
"2024-03-07";"2024-02-29";0.195;"CAD"
"2024-02-07";"2024-01-31";0.215;"CAD"
"2024-01-08";"2023-12-29";0.215;"CAD"
"2023-12-07";"2023-11-30";0.215;"CAD"
"2023-11-07";"2023-10-31";0.224;"CAD"
"2023-10-06";"2023-09-29";0.217;"CAD"
"2023-09-08";"2023-08-31";0.225;"CAD"
"2023-08-08";"2023-07-31";0.221;"CAD"
"2023-07-10";"2023-06-30";0.2057;"CAD"
"2023-06-07";"2023-05-31";0.22499;"CAD"
"2023-05-05";"2023-04-28";0.17927;"CAD"
"2023-04-10";"2023-03-31";0.20651;"CAD"
"2023-03-07";"2023-02-28";0.19152;"CAD"
"2023-02-10";"2023-01-31";0.20184;"CAD"
"2023-01-12";"2022-12-30";0.18872;"CAD"
"2022-12-12";"2022-11-30";0.17283;"CAD"
"2022-11-10";"2022-10-31";0.16464;"CAD"
"2022-10-13";"2022-09-29";0.1392;"CAD"
"2022-09-13";"2022-08-31";0.10328;"CAD"
"2022-08-11";"2022-07-29";0.11866;"CAD"
"2022-07-13";"2022-06-30";0.0761;"CAD"
"2022-06-10";"2022-05-31";0.05462;"CAD"
"2022-05-11";"2022-04-29";0.05462;"CAD"
"2022-04-12";"2022-03-31";0.02564;"CAD"
"2022-03-10";"2022-02-28";0.02564;"CAD"
"2022-02-10";"2022-01-31";0.02564;"CAD"
"2022-01-13";"2021-12-31";0.02564;"CAD"
