"payDate";"exDate";"amount";"currency"
"2024-09-25";"2024-09-19";0.04;"SEK"
"2024-03-28";"2024-03-20";0.05;"SEK"
"2024-03-26";"2024-03-20";0.05;"SEK"
"2023-03-28";"2023-03-23";0.08;"SEK"
"2022-03-30";"2022-03-24";0.08;"SEK"
"2021-03-31";"2021-03-25";0.05;"SEK"
"2020-03-25";"2020-03-19";0.05;"SEK"
"2019-03-26";"2019-03-20";0.05;"SEK"
"2018-03-20";"2018-03-14";0.05;"SEK"
"2017-03-21";"2017-03-15";0.03;"SEK"
"2016-03-22";"2016-03-16";0.02;"SEK"
"2015-03-11";"2015-03-05";0.01;"SEK"
"2014-03-12";"2014-03-05";0.01;"SEK"
