"payDate";"exDate";"amount";"currency"
"2010-04-30";"2010-04-08";0.08;"USD"
"2010-01-29";"2010-01-06";0.4;"USD"
"2009-10-30";"2009-10-14";0.4;"USD"
"2009-07-31";"2009-07-13";0.4;"USD"
"2009-04-30";"2009-04-07";0.4;"USD"
"2009-01-30";"2009-01-08";0.4;"USD"
"2008-10-31";"2008-10-08";0.4;"USD"
"2008-07-31";"2008-07-09";0.4;"USD"
"2008-04-30";"2008-04-10";0.4;"USD"
"2008-01-31";"2008-01-04";0.4;"USD"
"2007-10-31";"2007-10-03";0.4;"USD"
"2007-07-31";"2007-07-11";0.4;"USD"
"2007-04-30";"2007-04-04";0.4;"USD"
"2007-01-31";"2007-01-04";0.4;"USD"
"2006-10-31";"2006-10-04";0.4;"USD"
"2006-07-31";"2006-06-29";0.4;"USD"
"2006-04-28";"2006-03-30";0.4;"USD"
"2006-01-31";"2006-01-04";0.4;"USD"
"2005-10-31";"2005-10-07";0.4;"USD"
"2005-07-29";"2005-07-01";0.4;"USD"
"2005-04-29";"2005-03-31";0.4;"USD"
"2005-01-31";"2005-01-05";0.4;"USD"
"2004-10-29";"2004-10-05";0.4;"USD"
"2004-07-31";"2004-06-30";0.4;"USD"
"2004-04-30";"2004-03-31";0.3;"USD"
"2004-01-30";"2004-01-02";0.3;"USD"
"2003-10-31";"2003-10-02";0.3;"USD"
"2003-07-31";"2003-06-27";0.3;"USD"
"2003-04-30";"2003-03-28";0.3;"USD"
"2003-01-31";"2002-12-27";0.3;"USD"
"2002-10-31";"2002-10-02";0.2;"USD"
"2002-07-31";"2002-07-02";0.2;"USD"
"2002-04-30";"2002-04-04";0.2;"USD"
"2002-01-31";"2002-01-03";0.2;"USD"
"2001-10-31";"2001-09-27";0.2;"USD"
"2001-07-31";"2001-06-28";0.2;"USD"
"2001-04-30";"2001-04-04";0.2;"USD"
"2001-01-31";"2000-12-27";0.2;"USD"
"2000-10-31";"2000-10-04";0.2;"USD"
"2000-07-31";"2000-06-30";0.2;"USD"
"2000-04-28";"2000-04-03";0.2;"USD"
"2000-01-31";"1999-12-31";0.2;"USD"
"1999-10-29";"1999-10-01";0.2;"USD"
"1999-07-30";"1999-06-28";0.2;"USD"
"1999-04-30";"1999-03-29";0.2;"USD"
"1999-01-29";"1998-12-29";0.2;"USD"
"1998-10-15";"1998-09-29";0.2;"USD"
"1998-07-31";"1998-06-26";0.1852;"USD"
"1998-04-30";"1998-03-27";0.1852;"USD"
"1998-01-30";"1997-12-29";0.1852;"USD"
"1997-10-31";"1997-09-26";0.1852;"USD"
"1997-07-31";"1997-06-26";0.1852;"USD"
"1997-04-30";"1997-03-26";0.1852;"USD"
"1997-01-31";"1996-12-27";0.1852;"USD"
"1996-10-31";"1996-09-26";0.1852;"USD"
"1996-07-31";"1996-07-25";0.1852;"USD"
"1996-04-30";"1996-04-11";0.1852;"USD"
"1990-09-17";"1990-08-27";0.06;"USD"
"1990-06-15";"1990-05-24";0.06;"USD"
"1990-03-15";"1990-03-01";0.06;"USD"
"1989-12-15";"1989-11-24";0.06;"USD"
"1989-09-15";"1989-08-25";0.06;"USD"
"1989-06-15";"1989-05-24";0.06;"USD"
"1989-03-15";"1989-02-22";0.05;"USD"
"1988-12-15";"1988-11-18";0.05;"USD"
"1988-09-15";"1988-08-22";0.05;"USD"
"1988-06-15";"1988-05-23";0.05;"USD"
