"payDate";"exDate";"amount";"currency"
"2017-12-12";"2017-11-27";0.085;"USD"
"2017-09-14";"2017-08-25";0.07225;"USD"
"2017-06-22";"2017-06-01";0.289;"USD"
"2017-03-20";"2017-02-28";0.289;"USD"
"2016-12-20";"2016-12-01";0.289;"USD"
"2016-09-08";"2016-08-18";0.289;"USD"
"2016-06-07";"2016-05-20";0.289;"USD"
"2016-03-14";"2016-02-25";0.289;"USD"
"2015-12-03";"2015-11-13";0.289;"USD"
"2015-09-03";"2015-08-18";0.289;"USD"
"2015-06-04";"2015-05-15";0.289;"USD"
"2015-03-03";"2015-02-17";0.293636;"USD"
"2014-12-02";"2014-11-13";0.269593;"USD"
"2014-09-04";"2014-08-19";0.291112;"USD"
"2014-06-02";"2014-05-16";0.29777;"USD"
"2014-03-10";"2014-02-20";0.293019;"USD"
"2013-12-03";"2013-11-18";0.277541;"USD"
"2013-12-02";"2013-11-18";0.326;"USD"
"2013-09-03";"2013-08-16";0.273656;"USD"
"2013-06-03";"2013-05-16";0.268249;"USD"
"2013-03-07";"2013-02-19";0.266857;"USD"
"2012-12-03";"2012-11-13";0.202399;"USD"
"2012-09-04";"2012-08-13";0.208281;"USD"
"2012-06-04";"2012-05-17";0.196042;"USD"
"2012-03-13";"2012-02-23";0.197212;"USD"
"2011-12-07";"2011-11-09";0.171904;"USD"
"2011-08-25";"2011-08-04";0.196304;"USD"
"2011-06-07";"2011-05-19";0.199925;"USD"
"2011-03-07";"2011-02-10";0.216813;"USD"
"2010-12-09";"2010-11-08";0.18;"USD"
"2010-12-06";"2010-11-08";0.173008;"USD"
"2010-08-26";"2010-08-02";0.166994;"USD"
"2010-06-04";"2010-05-10";0.163153;"USD"
"2010-03-17";"2010-02-19";0.164033;"USD"
"2009-12-04";"2009-11-06";0.125431;"USD"
"2009-08-27";"2009-08-03";0.124804;"USD"
"2009-06-03";"2009-05-08";0.120261;"USD"
"2009-03-19";"2009-02-23";0.111992;"USD"
"2008-12-05";"2008-11-07";0.09309;"USD"
"2008-08-27";"2008-08-01";0.10421;"USD"
"2008-06-05";"2008-05-13";0.11255;"USD"
"2008-03-13";"2008-02-15";0.10174;"USD"
"2007-11-28";"2007-11-02";0.084;"USD"
"2007-09-06";"2007-08-10";0.08015;"USD"
"2007-06-05";"2007-05-10";0.0833;"USD"
"2007-03-15";"2007-02-16";0.07866;"USD"
"2006-12-06";"2006-11-10";0.06569;"USD"
"2006-09-08";"2006-08-11";0.06434;"USD"
"2006-06-07";"2006-05-12";0.06257;"USD"
"2006-03-30";"2006-03-06";0.06072;"USD"
"2005-12-07";"2005-11-10";0.05188;"USD"
"2005-09-07";"2005-08-11";0.05431;"USD"
"2005-06-01";"2005-05-05";0.0559;"USD"
"2005-03-17";"2005-02-17";0.0559;"USD"
"2004-12-06";"2004-11-09";0.0414;"USD"
"2004-09-07";"2004-08-09";0.0401;"USD"
"2004-06-07";"2004-05-10";0.0384;"USD"
"2004-03-22";"2004-02-20";0.03905;"USD"
"2003-12-12";"2003-11-13";0.0587;"USD"
"2003-09-08";"2003-08-08";0.0596;"USD"
"2003-06-06";"2003-05-08";0.0581;"USD"
"2003-03-24";"2003-02-24";0.0546;"USD"
"2002-12-06";"2002-11-07";0.0738;"USD"
"2002-09-16";"2002-08-19";0.0738;"USD"
"2002-06-17";"2002-05-20";0.0701;"USD"
"2002-03-18";"2002-02-15";0.0772;"USD"
"2001-12-17";"2001-11-16";0.0531;"USD"
"2001-09-17";"2001-08-20";0.0498;"USD"
"2001-06-15";"2001-05-17";0.0486;"USD"
"2001-04-06";"2001-03-08";0.0477;"USD"
"2000-12-15";"2000-11-16";0.0407;"USD"
"2000-09-21";"2000-08-24";0.0415;"USD"
"2000-06-19";"2000-05-19";0.0405;"USD"
"2000-03-27";"2000-02-17";0.0838;"USD"
"1999-11-30";"1999-11-04";0.0529;"USD"
"1999-09-13";"1999-08-18";0.0527;"USD"
"1999-06-15";"1999-05-21";0.054;"USD"
"1999-03-30";"1999-03-08";0.055;"USD"
"1998-12-11";"1998-11-20";0.053;"USD"
"1998-09-11";"1998-08-21";0.058;"USD"
"1998-06-22";"1998-05-21";0.0639;"USD"
"1998-03-31";"1998-03-12";0.0649;"USD"
"1997-12-09";"1997-11-20";0.0666;"USD"
"1997-09-11";"1997-08-25";0.0667;"USD"
"1997-06-12";"1997-05-23";0.069;"USD"
"1997-03-26";"1997-03-07";0.0695;"USD"
"1996-12-09";"1996-11-20";0.0468;"USD"
"1996-09-12";"1996-08-26";0.0492;"USD"
"1996-06-12";"1996-05-23";0.0477;"USD"
"1996-03-26";"1996-03-07";0.0504;"USD"
"1995-12-07";"1995-11-20";0.0485;"USD"
"1995-08-30";"1995-08-14";0.0488;"USD"
"1995-06-07";"1995-05-17";0.051;"USD"
"1995-04-04";"1995-03-07";0.0512;"USD"
"1994-12-13";"1994-11-15";0.0063;"USD"
"1994-09-12";"1994-08-09";0.0064;"USD"
"1994-06-21";"1994-05-18";0.0064;"USD"
"1994-04-05";"1994-03-08";0.0065;"USD"
"1994-01-03";"1993-11-17";0.005;"USD"
"1993-09-14";"1993-08-17";0.0055;"USD"
"1993-06-21";"1993-05-18";0.0038;"USD"
"1993-05-05";"1993-04-07";0.0023;"USD"
"1992-12-21";"1992-11-17";0.0028;"USD"
"1992-09-21";"1992-08-18";0.0037;"USD"
"1992-06-22";"1992-05-19";0.0036;"USD"
"1992-03-31";"1992-03-03";0.0037;"USD"
"1991-12-19";"1991-11-20";0.0033;"USD"
"1991-09-19";"1991-08-21";0.0032;"USD"
"1991-06-20";"1991-05-20";0.003;"USD"
"1991-03-28";"1991-03-05";0.0034;"USD"
"1990-12-20";"1990-11-20";0.0033;"USD"
"1990-09-17";"1990-08-17";0.0033;"USD"
"1990-06-21";"1990-05-21";0.0028;"USD"
"1990-04-05";"1990-03-08";0.0034;"USD"
"1989-12-21";"1989-11-20";0.0027;"USD"
"1989-09-19";"1989-08-16";0.0028;"USD"
"1989-06-19";"1989-05-22";0.0028;"USD"
"1989-03-31";"1989-03-09";0.0028;"USD"
"1988-12-30";"1988-12-06";0.003;"USD"
"1988-10-05";"1988-09-08";0.003;"USD"
"1988-07-20";"1988-06-10";0.0026;"USD"
"1988-05-16";"1988-04-12";0.0022;"USD"
"1988-03-10";"1988-02-08";0.0022;"USD"
"1987-11-19";"1987-10-23";0.0022;"USD"
"1987-08-05";"1987-07-09";0.0029;"USD"
"1987-07-14";"1987-06-22";0.0022;"USD"
