"payDate";"exDate";"amount";"currency"
"2023-12-22";"2023-12-07";0.155;"GBP"
"2023-09-04";"2023-08-17";0.175;"GBP"
"2023-01-09";"2022-12-08";0.135;"GBP"
"2022-08-08";"2022-07-21";0.14;"GBP"
"2021-12-22";"2021-12-09";0.11;"GBP"
"2021-08-10";"2021-07-22";0.075;"GBP"
"2021-01-04";"2020-12-10";0.055;"GBP"
"2019-12-18";"2019-12-05";0.11;"GBP"
"2019-08-12";"2019-07-25";0.135;"GBP"
"2018-12-19";"2018-12-06";0.11;"GBP"
"2018-08-13";"2018-07-26";0.135;"GBP"
"2017-12-20";"2017-12-07";0.105;"GBP"
"2017-08-14";"2017-07-27";0.13;"GBP"
"2016-12-21";"2016-12-08";0.1;"GBP"
"2016-08-10";"2016-07-28";0.115;"GBP"
"2015-12-23";"2015-12-10";0.095;"GBP"
"2015-08-14";"2015-07-30";0.115;"GBP"
