"payDate";"exDate";"amount";"currency"
"2024-04-19";"2024-04-05";0.54;"SGD"
"2023-11-27";"2023-11-14";0.48;"SGD"
"2023-08-24";"2023-08-11";0.48;"SGD"
"2023-05-22";"2023-05-09";0.42;"SGD"
"2023-04-21";"2023-04-10";0.92;"SGD"
"2022-11-24";"2022-11-11";0.36;"SGD"
"2022-08-26";"2022-08-15";0.36;"SGD"
"2022-05-25";"2022-05-11";0.36;"SGD"
"2022-04-22";"2022-04-08";0.36;"SGD"
"2021-11-26";"2021-11-12";0.33;"SGD"
"2021-08-26";"2021-08-13";0.33;"SGD"
"2021-06-25";"2021-05-10";0.18;"SGD"
"2021-05-24";"2021-04-07";0.18;"SGD"
"2020-12-29";"2020-11-12";0.18;"SGD"
"2020-10-05";"2020-08-14";0.18;"SGD"
"2020-05-26";"2020-05-12";0.66;"SGD"
"2019-11-29";"2019-11-18";0.3;"SGD"
"2019-08-20";"2019-08-05";0.3;"SGD"
"2019-05-31";"2019-05-17";0.3;"SGD"
"2019-05-17";"2019-05-02";0.6;"SGD"
"2018-08-21";"2018-08-08";0.6;"SGD"
"2018-05-15";"2018-05-03";1.1;"SGD"
"2017-09-27";"2017-08-11";0.33;"SGD"
"2017-06-20";"2017-05-04";0.3;"SGD"
"2016-09-29";"2016-08-15";0.3;"SGD"
"2016-06-20";"2016-05-05";0.3;"SGD"
"2015-09-18";"2015-07-31";0.3;"SGD"
"2015-06-12";"2015-04-27";0.3;"SGD"
"2014-09-26";"2014-08-13";0.28;"SGD"
"2014-06-26";"2014-05-12";0.3;"SGD"
"2013-09-30";"2013-08-15";0.28;"SGD"
"2013-06-27";"2013-05-13";0.28;"SGD"
"2012-10-01";"2012-08-15";0.28;"SGD"
"2012-06-29";"2012-05-09";0.28;"SGD"
"2011-09-30";"2011-08-08";0.28;"SGD"
"2011-07-05";"2011-05-12";0.28;"SGD"
"2010-10-13";"2010-08-20";0.14;"SGD"
"2010-07-08";"2010-05-20";0.28;"SGD"
"2009-12-04";"2009-11-18";0.14;"SGD"
"2009-09-04";"2009-08-20";0.14;"SGD"
"2009-06-04";"2009-05-20";0.14;"SGD"
"2009-04-29";"2009-04-14";0.14;"SGD"
"2008-12-04";"2008-11-19";0.2;"SGD"
"2008-09-03";"2008-08-19";0.2;"SGD"
"2008-06-04";"2008-05-20";0.2;"SGD"
"2008-04-22";"2008-04-07";0.2;"SGD"
"2007-11-26";"2007-11-07";0.2;"SGD"
"2007-08-23";"2007-08-07";0.2;"SGD"
"2007-06-01";"2007-05-16";0.2;"SGD"
"2007-04-25";"2007-04-10";0.25;"SGD"
"2006-11-23";"2006-11-08";0.17;"SGD"
"2006-08-25";"2006-08-10";0.17;"SGD"
"2006-05-26";"2006-05-11";0.17;"SGD"
"2006-04-20";"2006-04-04";0.17;"SGD"
"2005-11-28";"2005-11-11";0.15;"SGD"
"2005-08-26";"2005-08-11";0.15;"SGD"
"2005-06-07";"2005-05-19";0.11;"SGD"
"2005-05-20";"2005-05-05";0.22;"SGD"
"2004-08-27";"2004-08-12";0.18;"SGD"
"2004-05-19";"2004-05-04";0.16;"SGD"
"2003-08-28";"2003-08-13";0.14;"SGD"
"2003-05-12";"2003-04-24";0.16;"SGD"
"2002-08-19";"2002-08-01";0.14;"SGD"
"2002-05-20";"2002-05-03";0.16;"SGD"
"2001-08-20";"2001-08-02";0.14;"SGD"
"2001-05-31";"2001-05-16";0.31;"SGD"
"2000-08-24";"2000-08-08";0.14;"SGD"
"2000-06-02";"2000-05-17";0.16;"SGD"
