"payDate";"exDate";"amount";"currency"
"2024-05-15";"2024-05-08";0.051;"EUR"
"2024-04-15";"2024-04-08";0.043;"EUR"
"2024-03-15";"2024-03-08";0.043;"EUR"
"2024-02-15";"2024-02-08";0.043;"EUR"
"2024-01-16";"2024-01-09";0.042;"EUR"
"2023-12-15";"2023-12-08";0.04;"EUR"
"2023-11-15";"2023-11-08";0.042;"EUR"
"2023-10-16";"2023-10-09";0.043;"EUR"
"2023-09-15";"2023-09-08";0.045;"EUR"
"2023-08-15";"2023-08-08";0.039;"EUR"
"2023-07-17";"2023-07-10";0.038;"EUR"
"2023-06-15";"2023-06-08";0.038;"EUR"
"2023-05-15";"2023-05-08";0.035;"EUR"
"2023-04-18";"2023-04-11";0.035;"EUR"
"2023-03-15";"2023-03-08";0.036;"EUR"
"2023-02-15";"2023-02-08";0.039;"EUR"
"2023-01-16";"2023-01-09";0.04;"EUR"
"2022-12-15";"2022-12-08";0.038;"EUR"
"2022-11-15";"2022-11-08";0.044;"EUR"
"2022-10-17";"2022-10-10";0.049;"EUR"
"2022-09-15";"2022-09-08";0.049;"EUR"
"2022-08-16";"2022-08-08";0.073;"EUR"
"2022-07-15";"2022-07-08";0.082;"EUR"
"2022-06-15";"2022-06-08";0.057;"EUR"
"2022-05-16";"2022-05-09";0.07;"EUR"
"2022-04-19";"2022-04-08";0.058;"EUR"
"2022-03-15";"2022-03-08";0.047;"EUR"
"2022-02-15";"2022-02-08";0.049;"EUR"
"2022-01-17";"2022-01-10";0.053;"EUR"
"2021-12-15";"2021-12-08";0.049;"EUR"
"2021-11-15";"2021-11-08";0.047;"EUR"
"2021-10-15";"2021-10-08";0.046;"EUR"
"2021-09-15";"2021-09-08";0.049;"EUR"
"2021-08-16";"2021-08-09";0.048;"EUR"
"2021-07-15";"2021-07-08";0.048;"EUR"
"2021-06-15";"2021-06-08";0.048;"EUR"
"2021-05-17";"2021-05-10";0.047;"EUR"
"2021-04-16";"2021-04-09";0.055;"EUR"
"2021-03-15";"2021-03-08";0.044;"EUR"
"2021-02-15";"2021-02-08";0.047;"EUR"
"2021-01-18";"2021-01-11";0.091;"EUR"
"2020-12-15";"2020-12-08";0.041;"EUR"
"2020-11-16";"2020-11-09";0.057;"EUR"
"2020-10-15";"2020-10-08";0.04;"EUR"
"2020-09-15";"2020-09-08";0.036;"EUR"
"2020-08-17";"2020-08-10";0.035;"EUR"
"2020-07-15";"2020-07-08";0.045;"EUR"
"2020-06-15";"2020-06-08";0.036;"EUR"
"2020-05-15";"2020-05-08";0.034;"EUR"
"2020-04-16";"2020-04-08";0.048;"EUR"
"2020-03-16";"2020-03-09";0.06;"EUR"
"2020-02-17";"2020-02-10";0.064;"EUR"
"2020-01-16";"2020-01-09";0.062;"EUR"
"2019-12-16";"2019-12-09";0.06;"EUR"
"2019-11-15";"2019-11-08";0.057;"EUR"
"2019-10-15";"2019-10-08";0.069;"EUR"
"2019-09-16";"2019-09-09";0.083;"EUR"
"2019-08-15";"2019-08-08";0.091;"EUR"
"2019-07-15";"2019-07-08";0.085;"EUR"
"2019-06-17";"2019-06-10";0.095;"EUR"
"2019-05-15";"2019-05-08";0.09;"EUR"
"2019-04-15";"2019-04-08";0.098;"EUR"
"2019-03-15";"2019-03-08";0.093;"EUR"
"2019-02-15";"2019-02-08";0.105;"EUR"
"2019-01-16";"2019-01-09";0.099;"EUR"
"2018-12-17";"2018-12-10";0.081;"EUR"
"2018-11-15";"2018-11-08";0.084;"EUR"
"2018-10-15";"2018-10-08";0.082;"EUR"
"2018-09-17";"2018-09-10";0.09;"EUR"
"2018-08-15";"2018-08-08";0.085;"EUR"
"2018-07-16";"2018-07-09";0.083;"EUR"
"2018-06-15";"2018-06-08";0.084;"EUR"
"2018-05-15";"2018-05-08";0.078;"EUR"
"2018-04-16";"2018-04-09";0.082;"EUR"
"2018-03-15";"2018-03-08";0.079;"EUR"
"2018-02-15";"2018-02-08";0.086;"EUR"
"2018-01-16";"2018-01-09";0.089;"EUR"
"2017-12-15";"2017-12-08";0.083;"EUR"
"2017-11-15";"2017-11-08";0.085;"EUR"
"2017-10-16";"2017-10-09";0.079;"EUR"
"2017-09-15";"2017-09-08";0.089;"EUR"
"2017-08-15";"2017-08-08";0.087;"EUR"
"2017-07-17";"2017-07-10";0.096;"EUR"
"2017-06-15";"2017-06-08";0.092;"EUR"
"2017-05-15";"2017-05-08";0.093;"EUR"
"2017-04-18";"2017-04-10";0.091;"EUR"
"2017-03-15";"2017-03-08";0.085;"EUR"
"2017-02-15";"2017-02-08";0.09;"EUR"
"2017-01-16";"2017-01-09";0.084;"EUR"
"2016-12-15";"2016-12-08";0.08;"EUR"
"2016-11-15";"2016-11-08";0.077;"EUR"
"2016-10-17";"2016-10-10";0.071;"EUR"
"2016-09-15";"2016-09-08";0.083;"EUR"
"2016-08-15";"2016-08-08";0.08;"EUR"
"2016-07-15";"2016-07-08";0.072;"EUR"
"2016-06-15";"2016-06-08";0.073;"EUR"
"2016-05-16";"2016-05-09";0.068;"EUR"
"2016-04-15";"2016-04-08";0.075;"EUR"
"2016-03-15";"2016-03-08";0.068;"EUR"
"2016-02-15";"2016-02-08";0.07;"EUR"
"2016-01-18";"2016-01-11";0.087;"EUR"
"2015-12-15";"2015-12-08";0.051;"EUR"
"2015-11-16";"2015-11-09";0.062;"EUR"
"2015-10-15";"2015-10-08";0.055;"EUR"
"2015-09-15";"2015-09-08";0.056;"EUR"
"2015-08-17";"2015-08-10";0.07;"EUR"
"2015-07-15";"2015-07-08";0.065;"EUR"
"2015-06-15";"2015-06-08";0.055;"EUR"
"2015-05-15";"2015-05-08";0.027;"EUR"
"2015-04-16";"2015-04-09";0.035;"EUR"
"2015-03-16";"2015-03-09";0.027;"EUR"
"2015-02-16";"2015-02-09";0.03;"EUR"
"2015-01-16";"2015-01-09";0.033;"EUR"
"2014-12-15";"2014-12-08";0.029;"EUR"
"2014-11-17";"2014-11-10";0.027;"EUR"
"2014-10-15";"2014-10-08";0.03;"EUR"
"2014-09-15";"2014-09-08";0.027;"EUR"
"2014-08-15";"2014-08-08";0.03;"EUR"
"2014-07-15";"2014-07-08";0.03;"EUR"
"2014-06-16";"2014-06-09";0.033;"EUR"
"2014-05-15";"2014-05-08";0.033;"EUR"
"2014-04-15";"2014-04-08";0.034;"EUR"
"2014-03-17";"2014-03-10";0.029;"EUR"
"2014-02-17";"2014-02-10";0.03;"EUR"
"2014-01-16";"2014-01-09";0.031;"EUR"
"2013-12-16";"2013-12-09";0.03;"EUR"
"2013-11-15";"2013-11-08";0.031;"EUR"
"2013-10-15";"2013-10-08";0.03;"EUR"
"2013-09-16";"2013-09-09";0.027;"EUR"
"2013-08-15";"2013-08-08";0.026;"EUR"
"2013-07-15";"2013-07-08";0.025;"EUR"
"2013-06-17";"2013-06-10";0.029;"EUR"
"2013-05-15";"2013-05-08";0.028;"EUR"
"2013-04-15";"2013-04-08";0.033;"EUR"
"2013-03-15";"2013-03-08";0.03;"EUR"
"2013-02-15";"2013-02-08";0.03;"EUR"
"2013-01-16";"2013-01-09";0.034;"EUR"
"2012-12-17";"2012-12-10";0.034;"EUR"
"2012-11-16";"2012-11-09";0.033;"EUR"
"2012-10-15";"2012-10-08";0.034;"EUR"
"2012-09-17";"2012-09-10";0.034;"EUR"
"2012-08-16";"2012-08-08";0.033;"EUR"
"2012-07-16";"2012-07-09";0.03;"EUR"
"2012-06-15";"2012-06-08";0.035;"EUR"
"2012-05-16";"2012-05-09";0.029;"EUR"
"2012-04-18";"2012-04-11";0.035;"EUR"
"2012-03-15";"2012-03-08";0.039;"EUR"
"2012-02-15";"2012-02-08";0.033;"EUR"
"2012-01-16";"2012-01-09";0.033;"EUR"
"2011-12-15";"2011-12-08";0.028;"EUR"
"2011-11-16";"2011-11-09";0.028;"EUR"
"2011-10-17";"2011-10-10";0.037;"EUR"
"2011-09-15";"2011-09-08";0.026;"EUR"
"2011-08-16";"2011-08-08";0.038;"EUR"
"2011-07-15";"2011-07-08";0.037;"EUR"
"2011-06-15";"2011-06-09";0.042;"EUR"
"2011-05-16";"2011-05-09";0.035;"EUR"
"2011-04-15";"2011-04-08";0.04;"EUR"
"2011-03-15";"2011-03-08";0.037;"EUR"
"2011-02-15";"2011-02-08";0.044;"EUR"
"2011-01-17";"2011-01-10";0.046;"EUR"
"2010-12-15";"2010-12-08";0.04;"EUR"
"2010-11-15";"2010-11-08";0.038;"EUR"
"2010-10-15";"2010-10-08";0.039;"EUR"
"2010-09-15";"2010-09-08";0.04;"EUR"
"2010-08-16";"2010-08-09";0.045;"EUR"
"2010-07-15";"2010-07-08";0.044;"EUR"
"2010-06-15";"2010-06-08";0.047;"EUR"
"2010-05-17";"2010-05-10";0.039;"EUR"
"2010-04-15";"2010-04-08";0.041;"EUR"
"2010-03-15";"2010-03-08";0.041;"EUR"
"2010-02-15";"2010-02-08";0.047;"EUR"
"2009-12-15";"2009-12-08";0.116;"EUR"
"2009-11-16";"2009-11-09";0.045;"EUR"
"2009-10-15";"2009-10-08";0.049;"EUR"
"2009-09-15";"2009-09-08";0.05;"EUR"
"2009-08-17";"2009-08-10";0.054;"EUR"
"2009-07-15";"2009-07-08";0.058;"EUR"
"2009-06-15";"2009-06-08";0.05;"EUR"
"2009-05-15";"2009-05-08";0.046;"EUR"
"2009-04-15";"2009-04-08";0.036;"EUR"
"2009-03-16";"2009-03-09";0.035;"EUR"
"2009-02-16";"2009-02-09";0.025;"EUR"
"2009-01-15";"2009-01-08";0.02;"EUR"
"2008-12-15";"2008-12-08";0.036;"EUR"
"2008-11-17";"2008-11-10";0.036;"EUR"
"2008-10-15";"2008-10-08";0.035;"EUR"
"2008-09-15";"2008-09-08";0.042;"EUR"
"2008-08-18";"2008-08-08";0.044;"EUR"
"2008-07-15";"2008-07-08";0.03;"EUR"
"2008-06-16";"2008-06-09";0.0374;"EUR"
"2008-05-15";"2008-05-08";0.03;"EUR"
"2008-04-15";"2008-04-08";0.031;"EUR"
"2008-03-17";"2008-03-10";0.031;"EUR"
"2008-02-15";"2008-02-08";0.036;"EUR"
"2008-01-15";"2008-01-08";0.033;"EUR"
"2007-12-17";"2007-12-10";0.034;"EUR"
"2007-11-15";"2007-11-08";0.045;"EUR"
"2007-10-15";"2007-10-08";0.02;"EUR"
"2007-09-17";"2007-09-10";0.026;"EUR"
"2007-08-16";"2007-08-08";0.044;"EUR"
"2007-07-16";"2007-07-09";0.033;"EUR"
"2007-06-15";"2007-06-08";0.041;"EUR"
"2007-05-15";"2007-05-08";0.032;"EUR"
"2007-04-17";"2007-04-10";0.042;"EUR"
"2007-03-15";"2007-03-08";0.037;"EUR"
"2007-02-15";"2007-02-08";0.036;"EUR"
"2007-01-16";"2007-01-08";0.031;"EUR"
"2006-12-15";"2006-12-08";0.033;"EUR"
"2006-11-15";"2006-11-08";0.031;"EUR"
"2006-10-16";"2006-10-09";0.031;"EUR"
"2006-09-15";"2006-09-08";0.03;"EUR"
"2006-08-16";"2006-08-08";0.031;"EUR"
"2006-07-17";"2006-07-10";0.028;"EUR"
"2006-06-15";"2006-06-08";0.023;"EUR"
"2006-05-15";"2006-05-08";0.03;"EUR"
"2006-04-18";"2006-04-10";0.028;"EUR"
"2006-03-15";"2006-03-08";0.026;"EUR"
"2006-02-15";"2006-02-08";0.028;"EUR"
"2006-01-17";"2006-01-09";0.027;"EUR"
"2005-12-15";"2005-12-08";0.03;"EUR"
"2005-11-15";"2005-11-08";0.022;"EUR"
"2005-10-17";"2005-10-10";0.027;"EUR"
"2005-09-15";"2005-09-08";0.026;"EUR"
"2005-08-16";"2005-08-08";0.029;"EUR"
"2005-07-15";"2005-07-08";0.024;"EUR"
"2005-06-15";"2005-06-08";0.023;"EUR"
"2005-05-17";"2005-05-09";0.025;"EUR"
"2005-04-15";"2005-04-08";0.026;"EUR"
"2005-03-15";"2005-03-08";0.024;"EUR"
"2005-02-15";"2005-02-08";0.026;"EUR"
"2005-01-18";"2005-01-10";0.026;"EUR"
"2004-12-15";"2004-12-08";0.023;"EUR"
"2004-11-15";"2004-11-08";0.023;"EUR"
"2004-10-15";"2004-10-08";0.027;"EUR"
"2004-09-15";"2004-09-08";0.018;"EUR"
"2004-08-16";"2004-08-09";0.03;"EUR"
"2004-07-15";"2004-07-08";0.033;"EUR"
"2004-06-15";"2004-06-08";0.038;"EUR"
"2004-05-17";"2004-05-10";0.041;"EUR"
"2004-04-15";"2004-04-08";0.036;"EUR"
"2004-03-15";"2004-03-08";0.036;"EUR"
"2004-02-17";"2004-02-09";0.039;"EUR"
"2004-01-16";"2004-01-09";0.036;"EUR"
"2003-12-15";"2003-12-08";0.04;"EUR"
"2003-11-17";"2003-11-10";0.03;"EUR"
"2003-10-15";"2003-10-08";0.03;"EUR"
"2003-09-15";"2003-09-08";0.031;"EUR"
"2003-08-15";"2003-08-08";0.037;"EUR"
"2003-07-15";"2003-07-08";0.037;"EUR"
"2003-06-17";"2003-06-10";0.036;"EUR"
"2003-05-16";"2003-05-09";0.035;"EUR"
"2003-04-15";"2003-04-08";0.039;"EUR"
"2003-03-17";"2003-03-10";0.033;"EUR"
"2003-02-17";"2003-02-10";0.036;"EUR"
"2003-01-16";"2003-01-09";0.034;"EUR"
"2002-12-16";"2002-12-09";0.037;"EUR"
"2002-11-18";"2002-11-11";0.036;"EUR"
"2002-10-15";"2002-10-08";0.024;"EUR"
