"payDate";"exDate";"amount";"currency"
"2023-10-19";"2023-10-17";0.162475;"USD"
"2022-12-30";"2022-12-28";1.068566;"USD"
"2021-12-31";"2021-12-29";3.551161;"USD"
"2020-12-31";"2020-12-29";0.834;"USD"
"2019-12-31";"2019-12-27";0.05;"USD"
"2018-12-28";"2018-12-26";0.68025;"USD"
"2017-12-22";"2017-12-19";7.641;"USD"
"2016-12-23";"2016-12-20";0.707;"USD"
"2015-12-31";"2015-12-28";0.519;"USD"
"2015-06-30";"2015-06-27";2.728;"USD"
"2014-12-31";"2014-12-26";0.269;"USD"
"2014-06-30";"2014-06-25";0.351;"USD"
