"payDate";"exDate";"amount";"currency"
"2024-07-04";"2024-06-18";0.125;"HKD"
"2023-09-27";"2023-09-06";0.105;"HKD"
"2023-07-06";"2023-06-20";0.115;"HKD"
"2022-10-05";"2022-09-14";0.105;"HKD"
"2022-07-08";"2022-06-22";0.1;"HKD"
"2021-09-28";"2021-09-09";0.09;"HKD"
"2021-07-05";"2021-06-16";0.075;"HKD"
"2020-09-28";"2020-09-10";0.07;"HKD"
"2020-07-08";"2020-06-19";0.07;"HKD"
"2019-09-24";"2019-09-09";0.065;"HKD"
"2019-07-11";"2019-06-25";0.055;"HKD"
"2018-09-27";"2018-09-11";0.08;"HKD"
"2018-06-26";"2018-06-08";0.06;"HKD"
"2017-09-27";"2017-09-12";0.08;"HKD"
"2017-06-27";"2017-06-12";0.06;"HKD"
"2016-09-20";"2016-09-01";0.08;"HKD"
"2016-06-24";"2016-06-08";0.06;"HKD"
"2015-09-25";"2015-09-11";0.08;"HKD"
"2015-06-24";"2015-06-05";0.13;"HKD"
"2014-09-24";"2014-09-10";0.08;"HKD"
"2014-06-23";"2014-06-05";0.13;"HKD"
"2013-09-24";"2013-09-10";0.01;"USD"
"2013-06-24";"2013-06-07";0.02;"USD"
"2012-09-24";"2012-09-11";0.08;"HKD"
"2012-06-21";"2012-06-05";0.13;"HKD"
"2011-09-23";"2011-09-14";0.08;"HKD"
"2011-09-23";"2011-09-12";0.01;"USD"
"2011-06-23";"2011-05-26";0.12;"HKD"
"2010-09-22";"2010-09-10";0.06;"HKD"
"2010-06-30";"2010-05-25";0.08;"HKD"
"2009-06-30";"2009-05-27";0.06;"HKD"
"2008-10-10";"2008-09-22";0.03;"HKD"
"2008-06-30";"2008-05-29";0.08;"HKD"
"2007-10-26";"2007-09-21";0.02;"HKD"
"1998-07-24";"1998-05-18";0.01;"USD"
"1997-11-10";"1997-09-18";0.01;"USD"
"1997-06-13";"1997-04-07";0.01;"USD"
"1996-11-11";"1996-09-19";0.01;"USD"
"1996-06-14";"1996-04-02";0.01;"USD"
"1995-11-24";"1995-09-18";0.01;"USD"
"1995-06-16";"1995-03-30";0.01;"USD"
"1994-11-25";"1994-09-19";0.01;"USD"
"1994-06-10";"1994-03-30";0.01;"USD"
"1993-11-22";"1993-09-21";0.01;"USD"
"1993-06-11";"1993-04-01";0.01;"USD"
"1992-06-12";"1992-04-03";0.01;"USD"
"1991-06-14";"1991-04-04";0.01;"USD"
"1989-04-26";"1989-03-20";0.05;"HKD"
