"payDate";"exDate";"amount";"currency"
"2024-05-07";"2024-04-29";1.04;"EUR"
"2023-08-10";"2023-08-02";0.69;"EUR"
"2023-05-02";"2023-04-24";1.23;"EUR"
"2022-08-11";"2022-08-03";0.5;"EUR"
"2022-05-03";"2022-04-25";0.96;"EUR"
"2021-08-11";"2021-08-04";0.28;"EUR"
"2021-05-06";"2021-04-26";0.7;"EUR"
"2020-05-07";"2020-04-27";1.04;"EUR"
"2019-08-08";"2019-07-31";0.64;"EUR"
"2019-05-08";"2019-04-29";1.01;"EUR"
"2018-08-09";"2018-08-01";0.59;"EUR"
"2018-05-02";"2018-04-23";0.93;"EUR"
"2017-08-10";"2017-08-02";0.54;"EUR"
"2017-05-03";"2017-04-24";0.82;"EUR"
"2016-08-11";"2016-08-03";0.52;"EUR"
"2016-05-04";"2016-04-25";0.86;"EUR"
"2015-08-12";"2015-08-05";0.44;"EUR"
"2015-05-06";"2015-04-27";0.74;"EUR"
"2014-09-02";"2014-08-22";0.36;"EUR"
"2014-05-08";"2014-04-28";0.53;"EUR"
"2013-09-03";"2013-08-23";0.36;"EUR"
"2013-05-08";"2013-04-29";0.56;"EUR"
"2012-09-04";"2012-08-27";0.28;"EUR"
"2012-09-04";"2012-08-24";0.28;"EUR"
"2012-05-02";"2012-04-23";0.45;"EUR"
"2011-09-06";"2011-08-26";0.3;"EUR"
"2011-05-05";"2011-04-27";0.5;"EUR"
"2010-09-03";"2010-08-26";0.26;"EUR"
"2010-04-29";"2010-04-26";0.4;"EUR"
"2009-09-02";"2009-08-27";0.25;"EUR"
"2009-05-04";"2009-04-27";0.34;"EUR"
"2008-09-03";"2008-08-28";0.28;"EUR"
"2008-04-25";"2008-04-21";0.46;"EUR"
"2007-09-20";"2007-08-30";0.24;"EUR"
"2007-05-08";"2007-04-23";0.44;"EUR"
"2006-09-20";"2006-09-07";0.16;"EUR"
"2006-05-08";"2006-04-24";0.24;"EUR"
"2005-09-21";"2005-09-08";0.16;"EUR"
"2005-05-09";"2005-04-22";0.24;"EUR"
"2004-09-21";"2004-09-09";0.16;"EUR"
"2004-05-07";"2004-05-04";0.24;"EUR"
