"payDate";"exDate";"amount";"currency"
"2024-03-22";"2024-03-07";0.05;"AUD"
"2023-09-22";"2023-09-07";0.06;"AUD"
"2023-03-23";"2023-03-06";0.02;"AUD"
"2022-09-23";"2022-09-02";0.1;"AUD"
"2020-03-19";"2020-03-03";0.088557;"AUD"
"2019-09-17";"2019-08-30";0.12;"AUD"
"2019-03-15";"2019-02-27";0.08;"AUD"
"2018-09-18";"2018-08-31";0.11;"AUD"
"2018-03-09";"2018-02-23";0.07;"AUD"
"2017-09-20";"2017-09-01";0.08;"AUD"
"2017-03-20";"2017-03-01";0.06;"AUD"
"2016-09-16";"2016-09-01";0.02;"AUD"
"2013-10-04";"2013-09-16";0.03;"AUD"
"2013-04-02";"2013-03-13";0.06;"AUD"
"2012-04-02";"2012-03-13";0.06;"AUD"
"2011-10-04";"2011-09-13";0.24;"AUD"
"2010-03-31";"2010-02-22";0.09;"AUD"
"2009-10-14";"2009-08-24";0.12;"AUD"
"2009-03-31";"2009-02-24";0.3;"AUD"
"2008-08-05";"2008-07-18";0.65;"AUD"
"2008-03-31";"2008-02-25";0.28;"AUD"
"2007-11-01";"2007-09-24";0.39;"AUD"
"2007-03-30";"2007-03-05";0.17;"AUD"
"2006-11-01";"2006-09-25";0.22;"AUD"
"2006-03-31";"2006-03-06";0.11;"AUD"
"2005-11-01";"2005-09-26";0.14;"AUD"
"2005-04-15";"2005-03-04";0.08;"AUD"
"2004-11-01";"2004-09-06";0.08;"AUD"
