"payDate";"exDate";"amount";"currency"
"2024-06-07";"2024-05-23";0.173;"GBP"
"2024-02-02";"2024-01-18";0.4;"GBP"
"2023-06-09";"2023-05-25";0.165;"GBP"
"2023-02-03";"2023-01-19";0.388;"GBP"
"2022-06-10";"2022-05-26";0.15;"GBP"
"2022-02-04";"2022-01-20";0.301;"GBP"
"2021-06-16";"2021-05-27";0.125;"GBP"
"2021-01-25";"2020-11-26";0.3;"GBP"
"2020-01-22";"2019-11-28";0.205;"GBP"
"2019-06-12";"2019-05-23";0.085;"GBP"
"2019-01-23";"2018-11-29";0.178;"GBP"
"2018-06-13";"2018-05-24";0.077;"GBP"
"2018-01-24";"2017-11-30";0.16;"GBP"
"2017-06-14";"2017-05-25";0.07;"GBP"
"2017-01-25";"2016-12-01";0.138;"GBP"
"2016-06-15";"2016-05-26";0.062;"GBP"
"2016-01-27";"2015-11-26";0.124;"GBP"
"2015-06-17";"2015-05-21";0.058;"GBP"
