"payDate";"exDate";"amount";"currency"
"2024-06-28";"2024-06-14";0.285;"USD"
"2024-03-28";"2024-03-13";0.285;"USD"
"2024-01-12";"2023-12-28";0.2;"USD"
"2023-12-29";"2023-12-14";0.285;"USD"
"2023-09-29";"2023-09-14";0.285;"USD"
"2023-06-30";"2023-06-15";0.285;"USD"
"2023-03-31";"2023-03-16";0.285;"USD"
"2022-12-30";"2022-12-15";0.285;"USD"
"2022-09-30";"2022-09-15";0.285;"USD"
"2022-06-30";"2022-06-15";0.285;"USD"
"2022-03-31";"2022-03-16";0.27;"USD"
"2021-12-31";"2021-12-16";0.27;"USD"
"2021-09-30";"2021-09-15";0.27;"USD"
"2021-06-30";"2021-06-15";0.27;"USD"
"2021-03-31";"2021-03-16";0.27;"USD"
"2020-12-31";"2020-12-16";0.27;"USD"
"2020-09-30";"2020-09-15";0.27;"USD"
"2020-06-30";"2020-06-15";0.27;"USD"
"2020-03-31";"2020-03-16";0.27;"USD"
"2019-12-31";"2019-12-16";0.27;"USD"
"2019-09-27";"2019-09-12";0.27;"USD"
"2019-06-28";"2019-06-13";0.27;"USD"
"2019-03-29";"2019-03-14";0.27;"USD"
"2018-12-31";"2018-12-14";0.27;"USD"
"2018-09-28";"2018-09-13";0.27;"USD"
"2018-06-29";"2018-06-14";0.27;"USD"
"2018-03-29";"2018-03-15";0.25;"USD"
"2017-12-29";"2017-12-14";0.25;"USD"
"2017-09-29";"2017-09-14";0.25;"USD"
"2017-06-30";"2017-06-14";0.25;"USD"
"2017-03-31";"2017-03-15";0.25;"USD"
"2016-12-30";"2016-12-14";0.25;"USD"
"2016-09-30";"2016-09-14";0.25;"USD"
"2016-06-30";"2016-06-14";0.25;"USD"
"2016-03-31";"2016-03-15";0.25;"USD"
"2015-12-31";"2015-12-15";0.25;"USD"
"2015-09-30";"2015-09-14";0.25;"USD"
"2015-06-30";"2015-06-12";0.25;"USD"
"2015-03-31";"2015-03-13";0.25;"USD"
"2014-12-31";"2014-12-15";0.25;"USD"
"2014-09-30";"2014-09-12";0.3;"USD"
"2014-08-15";"2014-07-29";0.5;"USD"
"2014-06-30";"2014-06-12";0.49;"USD"
"2014-03-31";"2014-03-13";0.49;"USD"
"2013-12-31";"2013-12-13";0.49;"USD"
"2013-09-30";"2013-09-12";0.49;"USD"
"2013-06-28";"2013-06-12";0.44;"USD"
"2013-03-28";"2013-03-12";0.44;"USD"
"2012-12-31";"2012-12-13";0.44;"USD"
"2012-09-28";"2012-09-12";0.44;"USD"
"2012-06-29";"2012-06-13";0.4;"USD"
"2012-03-30";"2012-03-14";0.4;"USD"
"2011-12-30";"2011-12-14";0.4;"USD"
"2011-09-30";"2011-09-14";0.4;"USD"
"2011-06-30";"2011-06-08";0.36;"USD"
"2011-03-31";"2011-03-08";0.36;"USD"
"2010-12-31";"2010-12-08";0.36;"USD"
"2010-09-30";"2010-09-08";0.333333;"USD"
"2010-06-30";"2010-06-08";0.333333;"USD"
"2010-03-31";"2010-03-08";0.333333;"USD"
"2009-12-31";"2009-12-08";0.333333;"USD"
"2009-09-30";"2009-09-08";0.333333;"USD"
"2009-06-30";"2009-06-08";0.333333;"USD"
"2009-03-31";"2009-03-06";0.333333;"USD"
"2008-12-31";"2008-12-08";0.333333;"USD"
"2008-09-30";"2008-09-08";0.333333;"USD"
"2008-06-30";"2008-06-05";0.333333;"USD"
"2008-03-31";"2008-03-06";0.333333;"USD"
"2007-12-31";"2007-12-06";0.333333;"USD"
"2007-09-28";"2007-09-05";0.333333;"USD"
"2007-06-29";"2007-06-06";0.313333;"USD"
"2007-03-30";"2007-03-07";0.313333;"USD"
"2006-12-29";"2006-12-06";0.313333;"USD"
"2006-09-29";"2006-09-06";0.313333;"USD"
"2006-06-30";"2006-06-07";0.313333;"USD"
"2006-03-31";"2006-03-08";0.313333;"USD"
"2005-12-30";"2005-12-07";0.313333;"USD"
"2005-09-30";"2005-09-07";0.275556;"USD"
"2005-06-30";"2005-06-08";0.275556;"USD"
"2005-03-31";"2005-03-09";0.275556;"USD"
"2004-12-31";"2004-12-08";0.248889;"USD"
"2004-09-30";"2004-09-08";0.248889;"USD"
"2004-06-30";"2004-06-08";0.248889;"USD"
"2004-03-31";"2004-03-09";0.248889;"USD"
"2003-12-19";"2003-11-12";0.07;"USD"
"2003-11-10";"2003-10-23";0.27;"USD"
"2003-09-30";"2003-09-08";0.27;"USD"
"2003-06-30";"2003-06-19";0.27;"USD"
"2003-03-31";"2003-03-07";0.36;"USD"
"2002-12-31";"2002-12-09";0.36;"USD"
"2002-09-30";"2002-09-06";0.36;"USD"
"2002-06-28";"2002-06-05";0.36;"USD"
"2002-03-29";"2002-03-06";0.36;"USD"
"2001-12-31";"2001-12-06";0.36;"USD"
"2001-09-28";"2001-09-06";0.36;"USD"
"2001-06-29";"2001-06-06";0.36;"USD"
"2001-03-30";"2001-03-07";0.36;"USD"
"2000-12-29";"2000-12-06";0.36;"USD"
"2000-09-30";"2000-09-06";0.36;"USD"
"2000-09-29";"2000-09-06";0.36;"USD"
"2000-06-30";"2000-06-07";0.36;"USD"
"2000-03-31";"2000-03-08";0.36;"USD"
"1999-12-31";"1999-12-08";0.36;"USD"
"1999-09-30";"1999-09-08";0.31;"USD"
"1999-06-30";"1999-06-08";0.31;"USD"
"1999-03-31";"1999-03-08";0.31;"USD"
"1998-12-31";"1998-12-08";0.31;"USD"
"1998-09-30";"1998-09-08";0.31;"USD"
"1998-06-30";"1998-06-08";0.31;"USD"
"1998-03-31";"1998-03-06";0.31;"USD"
"1997-12-31";"1997-12-08";0.3;"USD"
"1997-09-30";"1997-09-08";0.3;"USD"
"1997-06-30";"1997-06-06";0.3;"USD"
"1997-03-31";"1997-03-06";0.3;"USD"
"1996-12-31";"1996-12-06";0.29;"USD"
"1996-09-30";"1996-09-06";0.29;"USD"
"1996-06-28";"1996-06-06";0.29;"USD"
"1996-03-29";"1996-03-06";0.29;"USD"
"1995-12-29";"1995-12-06";0.25;"USD"
"1995-09-29";"1995-09-06";0.25;"USD"
"1995-06-30";"1995-06-06";0.25;"USD"
"1995-03-31";"1995-03-06";0.25;"USD"
"1994-12-30";"1994-12-05";0.18;"USD"
"1994-09-30";"1994-09-02";0.18;"USD"
"1994-06-30";"1994-06-06";0.18;"USD"
"1994-03-31";"1994-03-04";0.18;"USD"
