"payDate";"exDate";"amount";"currency"
"2024-05-30";"2024-05-03";0.01772;"SGD"
"2024-04-02";"2024-02-01";0.0425;"SGD"
"2023-11-29";"2023-11-02";0.0602;"SGD"
"2023-05-30";"2023-05-04";0.0613;"SGD"
"2022-11-29";"2022-11-02";0.06091;"SGD"
"2022-05-30";"2022-05-06";0.06136;"SGD"
"2021-11-29";"2021-11-03";0.06089;"SGD"
"2021-05-28";"2021-04-30";0.05864;"SGD"
"2020-12-04";"2020-10-05";0.04504;"SGD"
"2020-05-29";"2020-04-30";0.015995;"SGD"
"2020-02-28";"2020-01-30";0.0304;"SGD"
"2019-11-29";"2019-10-31";0.02894;"SGD"
"2019-08-29";"2019-07-30";0.010839;"SGD"
"2019-07-25";"2019-05-24";0.018965;"SGD"
"2019-05-30";"2019-05-02";0.031131;"SGD"
"2019-02-28";"2019-01-28";0.02997;"SGD"
"2018-11-29";"2018-10-30";0.028402;"SGD"
"2018-08-29";"2018-07-30";0.030297;"SGD"
"2018-05-30";"2018-05-02";0.030763;"SGD"
"2018-02-28";"2018-01-29";0.029771;"SGD"
"2017-11-29";"2017-10-31";0.029255;"SGD"
"2017-08-29";"2017-07-28";0.02864;"SGD"
"2017-05-30";"2017-05-02";0.030168;"SGD"
"2017-02-28";"2017-01-26";0.028679;"SGD"
"2016-11-29";"2016-10-26";0.027935;"SGD"
"2016-08-29";"2016-07-21";0.030168;"SGD"
"2016-05-31";"2016-04-28";0.030158;"SGD"
"2016-02-29";"2016-01-27";0.028481;"SGD"
"2015-11-27";"2015-10-28";0.028372;"SGD"
"2015-08-28";"2015-07-28";0.028808;"SGD"
"2015-05-29";"2015-04-28";0.029404;"SGD"
"2015-02-27";"2015-01-29";0.02729;"SGD"
"2014-11-28";"2014-10-30";0.026903;"SGD"
"2014-08-29";"2014-07-29";0.006212;"SGD"
"2014-07-17";"2014-06-05";0.022705;"SGD"
"2014-05-30";"2014-04-28";0.027687;"SGD"
"2014-02-28";"2014-01-27";0.024809;"SGD"
"2013-11-29";"2013-10-29";0.029573;"SGD"
"2013-08-29";"2013-07-29";0.028282;"SGD"
"2013-05-30";"2013-04-25";0.026794;"SGD"
"2013-02-28";"2013-01-28";0.023817;"SGD"
"2012-11-29";"2012-10-31";0.026893;"SGD"
"2012-08-29";"2012-07-31";0.025802;"SGD"
"2012-05-30";"2012-04-30";0.024809;"SGD"
"2012-02-29";"2012-01-27";0.002779;"SGD"
"2011-11-08";"2011-09-20";0.020542;"SGD"
"2011-08-29";"2011-08-01";0.019351;"SGD"
"2011-05-30";"2011-04-28";0.020542;"SGD"
"2011-02-28";"2011-01-28";0.019351;"SGD"
"2010-11-29";"2010-10-28";0.021435;"SGD"
"2010-08-27";"2010-07-29";0.018855;"SGD"
"2010-05-27";"2010-04-29";0.013198;"SGD"
"2010-02-26";"2010-02-01";0.026;"SGD"
"2009-11-26";"2009-10-29";0.020244;"SGD"
"2009-08-28";"2009-07-30";0.018557;"SGD"
"2009-05-29";"2009-04-30";0.017664;"SGD"
"2009-02-27";"2009-02-02";0.015977;"SGD"
"2008-11-28";"2008-10-31";0.020344;"SGD"
"2007-11-28";"2007-10-30";0.016573;"SGD"
"2007-08-28";"2007-07-30";0.016573;"SGD"
"2007-05-29";"2007-04-30";0.016573;"SGD"
"2007-02-28";"2007-01-30";0.015282;"SGD"
"2006-11-29";"2006-10-23";0.014389;"SGD"
