"payDate";"exDate";"amount";"currency"
"2023-12-12";"2023-09-28";0.271523;"USD"
"2023-06-12";"2023-03-30";0.286079;"USD"
"2022-12-08";"2022-09-29";0.257921;"USD"
"2022-06-10";"2022-03-29";0.267216;"USD"
"2021-12-08";"2021-09-28";0.265546;"USD"
"2021-06-04";"2021-03-29";0.272925;"USD"
"2020-12-08";"2020-09-28";0.23912;"USD"
"2020-06-12";"2020-03-27";0.227603;"USD"
"2019-12-10";"2019-09-27";0.183823;"USD"
"2019-06-05";"2019-03-28";0.182765;"USD"
"2018-12-10";"2018-09-27";0.13;"USD"
"2018-06-06";"2018-03-28";0.14;"USD"
"2017-12-08";"2017-09-28";0.11;"USD"
"2017-06-09";"2017-03-28";0.09;"USD"
"2016-12-08";"2016-09-27";0.09;"USD"
"2016-06-07";"2016-03-28";0.09;"USD"
"2015-12-07";"2015-09-25";0.08;"USD"
"2014-06-10";"2014-03-26";0.12;"USD"
"2013-12-09";"2013-09-25";0.13;"USD"
"2013-06-11";"2013-03-26";0.16;"USD"
"2012-12-10";"2012-09-25";0.15;"USD"
"2012-06-13";"2012-03-27";0.2;"USD"
"2011-12-08";"2011-09-27";0.15;"USD"
"2011-06-16";"2011-03-28";0.2;"USD"
"2010-12-08";"2010-09-27";0.19;"USD"
"2010-06-09";"2010-03-26";0.14;"USD"
"2009-12-08";"2009-09-25";0.14;"USD"
"2009-06-09";"2009-03-27";0.13;"USD"
"2008-12-08";"2008-09-25";0.32;"USD"
"2008-06-09";"2008-03-26";0.12;"USD"
"2007-12-10";"2007-09-26";0.11;"USD"
"2007-06-08";"2007-03-28";0.1;"USD"
"2006-12-08";"2006-09-27";0.11;"USD"
"2006-06-08";"2006-03-28";0.11;"USD"
"2005-12-08";"2005-09-27";0.11;"USD"
"2005-06-08";"2005-03-28";0.12;"USD"
"2004-12-08";"2004-09-27";0.11;"USD"
"2004-06-08";"2004-03-26";0.13;"USD"
"2003-12-08";"2003-09-25";0.13;"USD"
"2003-06-30";"2003-03-26";0.12;"USD"
"2002-12-06";"2002-09-25";0.11;"USD"
"2002-06-28";"2002-03-26";0.11;"USD"
"2001-12-07";"2001-09-25";0.11;"USD"
"2001-06-29";"2001-03-27";0.11;"USD"
"2000-12-08";"2000-09-26";0.12;"USD"
"2000-07-07";"2000-03-28";0.12;"USD"
"1999-12-06";"1999-09-27";0.13;"USD"
"1999-07-08";"1999-03-26";0.11;"USD"
"1998-12-08";"1998-09-25";0.11;"USD"
"1998-07-06";"1998-03-26";0.13;"USD"
"1997-12-08";"1997-09-25";0.11;"USD"
"1997-07-08";"1997-03-25";0.14;"USD"
"1996-12-11";"1996-09-25";0.12;"USD"
"1996-07-10";"1996-03-26";0.12;"USD"
"1995-12-12";"1995-09-27";0.13;"USD"
"1995-07-11";"1995-03-24";0.16;"USD"
"1994-12-12";"1994-09-23";0.11;"USD"
"1994-07-12";"1994-03-24";0.11;"USD"
"1993-12-10";"1993-09-23";0.1;"USD"
"1993-07-15";"1993-03-24";0.1;"USD"
"1992-12-16";"1992-09-23";0.09;"USD"
"1992-07-14";"1992-03-24";0.08;"USD"
"1991-12-31";"1991-09-23";0.08;"USD"
"1991-07-16";"1991-03-22";0.09;"USD"
"1990-12-18";"1990-09-21";0.09;"USD"
"1990-07-17";"1990-03-23";0.08;"USD"
"1989-12-19";"1989-09-22";0.08;"USD"
"1989-07-20";"1989-03-23";0.08;"USD"
"1988-12-16";"1988-09-23";0.09;"USD"
"1988-07-20";"1988-03-24";0.1;"USD"
"1987-12-16";"1987-09-23";0.1;"USD"
"1987-07-14";"1987-03-24";0.07;"USD"
"1986-10-24";"1986-10-24";0.06;"USD"
"1985-10-24";"1985-10-24";0.05;"USD"
"1985-04-23";"1985-04-23";0.07;"USD"
"1984-10-24";"1984-10-24";0.04;"USD"
