"payDate";"exDate";"amount";"currency"
"2024-05-31";"2024-05-29";1.1;"EUR"
"2023-05-17";"2023-05-10";3.6;"EUR"
"2022-07-08";"2022-07-01";2.1;"EUR"
"2021-06-04";"2021-06-02";0.9;"EUR"
"2020-06-24";"2020-06-22";0.8;"EUR"
"2018-12-28";"2018-12-28";1;"EUR"
"2017-12-29";"2017-12-27";1;"EUR"
"2016-12-30";"2016-12-30";0.7;"EUR"
"2016-09-30";"2016-09-30";0.7;"EUR"
"2016-06-30";"2016-06-30";0.7;"EUR"
"2016-03-31";"2016-03-31";0.7;"EUR"
"2015-12-30";"2015-12-30";0.7;"EUR"
"2015-09-30";"2015-09-30";0.7;"EUR"
"2015-06-30";"2015-06-30";0.7;"EUR"
"2015-03-31";"2015-03-31";0.7;"EUR"
"2014-04-30";"2014-04-30";7.5;"EUR"
