"payDate";"exDate";"amount";"currency"
"2024-03-15";"2024-03-15";0.281377;"EUR"
"2023-12-15";"2023-12-15";0.258859;"EUR"
"2023-09-15";"2023-09-15";0.230902;"EUR"
"2023-06-15";"2023-06-15";0.192209;"EUR"
"2023-03-15";"2023-03-15";0.156222;"EUR"
"2022-12-15";"2022-12-15";0.109881;"EUR"
"2022-09-15";"2022-09-15";0.082484;"EUR"
"2022-06-15";"2022-06-15";0.075565;"EUR"
"2022-03-15";"2022-03-15";0.077934;"EUR"
"2021-12-15";"2021-12-15";0.08127;"EUR"
"2021-09-15";"2021-09-15";0.08536;"EUR"
"2021-06-15";"2021-06-15";0.088313;"EUR"
"2021-03-15";"2021-03-15";0.091689;"EUR"
"2020-12-15";"2020-12-15";0.095282;"EUR"
"2020-09-15";"2020-09-15";0.0968;"EUR"
"2020-06-15";"2020-06-15";0.105648;"EUR"
"2020-03-16";"2020-03-16";0.127359;"EUR"
"2019-12-16";"2019-12-16";0.136752;"EUR"
"2019-09-16";"2019-09-16";0.138119;"EUR"
"2019-06-17";"2019-06-17";0.138337;"EUR"
"2019-03-15";"2019-03-15";0.156051;"EUR"
"2018-12-17";"2018-12-17";0.165864;"EUR"
"2018-09-17";"2018-09-17";0.177746;"EUR"
"2018-06-15";"2018-06-15";0.254469;"EUR"
"2018-01-02";"2018-01-02";0.039938;"EUR"
"2017-12-15";"2017-12-15";0.210446;"EUR"
"2017-09-15";"2017-09-15";0.227375;"EUR"
"2017-06-15";"2017-06-15";0.240887;"EUR"
"2017-03-15";"2017-03-15";0.259362;"EUR"
"2016-12-15";"2016-12-15";0.269343;"EUR"
"2016-09-15";"2016-09-15";0.279553;"EUR"
"2016-06-15";"2016-06-15";0.307722;"EUR"
"2016-03-15";"2016-03-15";0.349194;"EUR"
"2015-12-15";"2015-12-15";0.385909;"EUR"
"2015-09-15";"2015-09-15";0.439699;"EUR"
"2015-06-15";"2015-06-15";0.494795;"EUR"
"2015-03-16";"2015-03-16";0.530692;"EUR"
"2014-12-15";"2014-12-15";0.569957;"EUR"
"2014-09-15";"2014-09-15";0.594579;"EUR"
"2014-06-16";"2014-06-16";0.61634;"EUR"
"2014-03-17";"2014-03-17";0.65332;"EUR"
"2013-12-16";"2013-12-16";0.662661;"EUR"
"2013-09-16";"2013-09-16";0.757714;"EUR"
"2013-06-17";"2013-06-17";0.800187;"EUR"
"2013-03-15";"2013-03-15";0.832;"EUR"
"2012-12-17";"2012-12-17";0.843;"EUR"
"2012-09-17";"2012-09-17";0.8077;"EUR"
"2012-06-15";"2012-06-15";1.073874;"EUR"
"2012-03-15";"2012-03-15";0.8088;"EUR"
"2011-12-15";"2011-12-15";0.7805;"EUR"
"2011-09-15";"2011-09-15";0.6474;"EUR"
"2011-06-15";"2011-06-15";1.178907;"EUR"
"2011-03-15";"2011-03-15";0.913;"EUR"
"2010-12-15";"2010-12-15";0.8941;"EUR"
"2010-09-15";"2010-09-15";0.7339;"EUR"
"2010-06-15";"2010-06-15";1.323416;"EUR"
"2010-03-15";"2010-03-15";1.0041;"EUR"
"2009-12-15";"2009-12-15";0.9731;"EUR"
"2009-09-15";"2009-09-15";0.7909;"EUR"
"2009-06-15";"2009-06-15";1.442109;"EUR"
"2009-03-16";"2009-03-16";1.1459;"EUR"
"2008-12-15";"2008-12-15";1.1176;"EUR"
"2008-09-15";"2008-09-15";0.8884;"EUR"
"2008-06-16";"2008-06-16";1.263472;"EUR"
"2008-03-17";"2008-03-17";2.46;"EUR"
"2007-09-17";"2007-09-17";0.85;"EUR"
"2007-06-15";"2007-06-15";1.545691;"EUR"
"2007-03-15";"2007-03-15";1.11;"EUR"
"2006-12-15";"2006-12-15";0.88;"EUR"
"2006-09-15";"2006-09-15";1.15;"EUR"
"2006-06-15";"2006-06-15";4.812365;"EUR"
"2005-06-15";"2005-06-15";2.001816;"EUR"
