"payDate";"exDate";"amount";"currency"
"2024-06-04";"2024-05-16";28;"INR"
"2024-02-05";"2024-01-19";27;"INR"
"2023-11-07";"2023-10-19";9;"INR"
"2023-08-07";"2023-07-20";9;"INR"
"2023-07-03";"2023-06-15";24;"INR"
"2023-02-03";"2023-01-16";75;"INR"
"2022-11-07";"2022-10-17";8;"INR"
"2022-08-03";"2022-07-14";8;"INR"
"2022-06-13";"2022-05-25";22;"INR"
"2022-02-07";"2022-01-19";7;"INR"
"2021-11-03";"2021-10-14";7;"INR"
"2021-08-05";"2021-07-15";7;"INR"
"2021-06-14";"2021-05-25";15;"INR"
"2021-02-03";"2021-01-14";6;"INR"
"2020-11-03";"2020-10-14";12;"INR"
"2020-07-31";"2020-07-16";5;"INR"
"2020-06-15";"2020-06-03";6;"INR"
"2020-03-24";"2020-03-19";12;"INR"
"2020-01-31";"2020-01-23";5;"INR"
"2019-10-24";"2019-10-17";45;"INR"
"2019-07-23";"2019-07-16";5;"INR"
"2019-06-17";"2019-06-04";18;"INR"
"2019-01-24";"2019-01-17";4;"INR"
"2018-10-30";"2018-10-23";4;"INR"
"2018-07-25";"2018-07-17";4;"INR"
"2018-06-19";"2018-05-31";14.5;"INR"
"2018-01-31";"2018-01-22";3.5;"INR"
"2017-11-01";"2017-10-25";3.5;"INR"
"2017-08-01";"2017-07-24";3.5;"INR"
"2017-06-23";"2017-06-13";13.75;"INR"
"2017-02-01";"2017-01-23";3.25;"INR"
