"payDate";"exDate";"amount";"currency"
"2024-07-12";"2024-07-03";0.03;"CAD"
"2024-04-12";"2024-04-01";0.03;"CAD"
"2024-01-12";"2024-01-02";0.03;"CAD"
"2023-10-12";"2023-09-29";0.03;"CAD"
"2023-07-14";"2023-06-30";0.03;"CAD"
"2023-04-12";"2023-03-31";0.03;"CAD"
"2023-01-13";"2022-12-30";0.03;"CAD"
"2022-10-11";"2022-09-29";0.03;"CAD"
"2022-07-11";"2022-06-30";0.03;"CAD"
"2022-04-08";"2022-03-31";0.03;"CAD"
"2022-01-14";"2021-12-31";0.03;"CAD"
"2021-10-08";"2021-09-29";0.03;"CAD"
"2021-07-09";"2021-06-30";3.03;"CAD"
"2021-04-09";"2021-03-31";0.03;"CAD"
"2021-01-14";"2020-12-31";0.03;"CAD"
"2020-10-13";"2020-10-05";0.03;"CAD"
"2020-07-09";"2020-06-30";0.03;"CAD"
"2020-04-09";"2020-03-31";0.03;"CAD"
"2020-01-10";"2019-12-31";0.03;"CAD"
"2019-10-10";"2019-09-30";0.03;"CAD"
"2019-07-12";"2019-06-28";0.03;"CAD"
"2019-04-11";"2019-03-29";0.03;"CAD"
"2019-01-10";"2018-12-31";0.03;"CAD"
"2018-10-11";"2018-09-28";0.03;"CAD"
"2018-07-12";"2018-06-29";0.03;"CAD"
"2018-04-12";"2018-04-02";0.03;"CAD"
"2018-01-11";"2017-12-29";0.03;"CAD"
"2017-10-13";"2017-09-29";0.03;"CAD"
"2017-07-13";"2017-06-29";0.03;"CAD"
"2017-04-13";"2017-03-30";0.03;"CAD"
"2017-01-12";"2016-12-29";0.03;"CAD"
"2016-10-13";"2016-09-29";0.03;"CAD"
"2016-07-14";"2016-06-30";0.03;"CAD"
"2016-04-14";"2016-03-30";0.03;"CAD"
"2016-01-14";"2015-12-30";0.03;"CAD"
"2015-10-15";"2015-09-25";1.5;"CAD"
"2015-10-08";"2015-09-29";0.03;"CAD"
"2015-07-09";"2015-06-29";0.03;"CAD"
"2015-04-13";"2015-03-30";0.03;"CAD"
"2015-01-09";"2014-12-30";0.03;"CAD"
"2014-10-09";"2014-09-29";0.03;"CAD"
"2014-07-10";"2014-06-27";0.03;"CAD"
"2014-04-10";"2014-03-28";0.03;"CAD"
"2014-03-20";"2014-03-06";1;"CAD"
"2014-01-09";"2013-12-30";0.03;"CAD"
"2013-10-10";"2013-09-27";0.03;"CAD"
"2013-07-11";"2013-06-27";0.03;"CAD"
"2013-04-11";"2013-03-27";0.03;"CAD"
"2013-01-10";"2012-12-28";0.03;"CAD"
"2012-10-11";"2012-09-26";0.03;"CAD"
"2012-07-12";"2012-06-28";0.03;"CAD"
"2012-04-13";"2012-03-29";0.03;"CAD"
"2012-01-12";"2011-12-29";0.03;"CAD"
"2011-10-20";"2011-10-06";0.03;"CAD"
"2011-07-14";"2011-06-29";0.03;"CAD"
"2011-04-14";"2011-03-30";0.03;"CAD"
"2011-01-13";"2010-12-30";0.03;"CAD"
"2010-10-14";"2010-09-29";0.03;"CAD"
"2010-07-15";"2010-06-29";0.03;"CAD"
"2010-04-08";"2010-03-30";0.03;"CAD"
"2010-01-14";"2009-12-30";0.03;"CAD"
"2009-10-15";"2009-10-06";0.03;"CAD"
"2009-07-09";"2009-06-29";0.03;"CAD"
"2009-04-09";"2009-03-30";0.03;"CAD"
"2009-01-08";"2008-12-30";0.03;"CAD"
"2008-10-16";"2008-10-07";0.03;"CAD"
"2008-07-10";"2008-06-27";0.03;"CAD"
"2008-04-10";"2008-03-28";0.03;"CAD"
"2008-01-10";"2007-12-28";0.03;"CAD"
"2007-10-11";"2007-09-27";0.03;"CAD"
"2007-07-12";"2007-06-28";0.03;"CAD"
"2007-04-12";"2007-03-29";0.02;"CAD"
"2007-01-15";"2006-12-28";0.02;"CAD"
"2006-10-13";"2006-09-28";0.02;"CAD"
"2006-07-14";"2006-06-28";0.02;"CAD"
"2006-04-14";"2006-03-29";0.02;"CAD"
"2006-01-16";"2005-12-28";0.02;"CAD"
"2005-10-14";"2005-09-28";0.02;"CAD"
"2005-07-15";"2005-06-28";0.02;"CAD"
"2005-04-15";"2005-03-30";0.02;"CAD"
"2005-01-14";"2004-12-29";0.02;"CAD"
"2004-10-15";"2004-09-29";0.02;"CAD"
"2004-07-15";"2004-06-29";0.02;"CAD"
"2004-04-15";"2004-03-30";0.02;"CAD"
"2004-01-15";"2003-12-30";0.02;"CAD"
"2003-10-15";"2003-09-29";0.02;"CAD"
"2003-07-15";"2003-06-27";0.02;"CAD"
"2003-04-15";"2003-03-28";0.02;"CAD"
"2003-01-15";"2002-12-30";0.01;"CAD"
"2002-10-15";"2002-09-27";0.02;"CAD"
"2002-07-15";"2002-06-27";0.01;"CAD"
"2002-04-15";"2002-03-28";0.01;"CAD"
"2002-01-15";"2001-12-28";0.01;"CAD"
"2001-10-15";"2001-09-27";0.01;"CAD"
"2001-07-16";"2001-06-27";0.01;"CAD"
"2001-04-16";"2001-03-29";0.01;"CAD"
"2001-01-15";"2000-12-28";0.01;"CAD"
"2000-10-13";"2000-09-27";0.01;"CAD"
"2000-07-14";"2000-06-28";0.01;"CAD"
"2000-04-14";"2000-03-29";0.01;"CAD"
"2000-01-14";"1999-12-29";0.01;"CAD"
"1999-10-15";"1999-09-29";0.01;"CAD"
"1999-07-15";"1999-06-28";0.01;"CAD"
"1999-04-15";"1999-03-30";0.01;"CAD"
"1999-01-15";"1998-12-29";0.01;"CAD"
"1998-10-15";"1998-09-29";0.01;"CAD"
"1998-07-15";"1998-06-26";0.01;"CAD"
"1998-04-15";"1998-03-30";0.01;"CAD"
"1998-01-15";"1997-12-30";0.01;"CAD"
"1997-10-15";"1997-09-29";0.01;"CAD"
"1997-07-15";"1997-06-25";0.01;"CAD"
"1997-04-15";"1997-03-27";0.01;"CAD"
"1997-01-15";"1996-12-30";0.01;"CAD"
"1996-10-14";"1996-09-27";0.035;"CAD"
"1996-07-15";"1996-06-26";0.01;"CAD"
"1996-04-15";"1996-03-28";0.01;"CAD"
"1996-01-15";"1995-12-28";0.01;"CAD"
"1995-10-13";"1995-09-27";0.01;"CAD"
"1995-07-15";"1995-06-28";0.01;"CAD"
"1995-04-14";"1995-03-28";0.01;"CAD"
"1995-01-14";"1994-12-22";0.01;"CAD"
"1994-10-14";"1994-09-26";0.01;"CAD"
"1994-07-15";"1994-06-24";0.01;"CAD"
"1994-04-15";"1994-03-25";0.01;"CAD"
"1994-01-15";"1993-12-23";0.01;"CAD"
"1993-07-15";"1993-06-25";0.01;"CAD"
"1993-04-15";"1993-03-26";0.01;"CAD"
"1993-01-15";"1992-12-24";0.01;"CAD"
"1992-07-15";"1992-06-25";0.01;"CAD"
"1992-04-15";"1992-03-26";0.01;"CAD"
"1992-01-15";"1991-12-24";0.01;"CAD"
"1991-04-15";"1991-03-25";0.01;"CAD"
"1991-01-15";"1990-12-21";0.01;"CAD"
"1990-07-15";"1990-06-25";0.01;"CAD"
"1990-04-15";"1990-03-26";0.01;"CAD"
"1990-01-15";"1989-12-21";0.01;"CAD"
"1989-10-15";"1989-09-25";0.01;"CAD"
"1989-07-15";"1989-06-26";0.01;"CAD"
