"payDate";"exDate";"amount";"currency"
"2024-05-23";"2024-05-13";0.015;"CAD"
"2024-03-11";"2024-02-29";0.01375;"CAD"
"2024-01-08";"2023-12-20";0.2;"CAD"
"2023-11-21";"2023-11-10";0.01375;"CAD"
"2023-08-22";"2023-08-11";0.16375;"CAD"
"2023-05-24";"2023-05-15";0.01375;"CAD"
"2023-03-20";"2023-03-10";0.0125;"CAD"
"2022-11-22";"2022-11-10";0.0125;"CAD"
"2022-08-23";"2022-08-12";0.0125;"CAD"
"2022-05-24";"2022-05-13";0.0125;"CAD"
"2022-03-21";"2022-03-11";0.0125;"CAD"
"2021-11-29";"2021-11-10";0.0525;"CAD"
"2017-12-08";"2017-11-15";0.2;"CAD"
"2015-09-18";"2015-09-02";0.02;"CAD"
"2015-06-19";"2015-06-03";0.02;"CAD"
"2015-04-10";"2015-03-25";0.02;"CAD"
"2014-12-18";"2014-12-02";0.02;"CAD"
"2014-09-19";"2014-09-03";0.02;"CAD"
"2014-06-20";"2014-06-04";0.02;"CAD"
"2014-04-11";"2014-03-26";0.02;"CAD"
"2013-12-20";"2013-12-04";0.02;"CAD"
"2013-09-20";"2013-09-04";0.02;"CAD"
"2013-06-20";"2013-06-04";0.02;"CAD"
"2013-04-11";"2013-03-26";0.02;"CAD"
"2012-12-20";"2012-12-04";0.02;"CAD"
"2012-09-20";"2012-09-04";0.02;"CAD"
"2012-06-20";"2012-06-04";0.02;"CAD"
"2012-04-11";"2012-03-26";0.01;"CAD"
"2011-12-22";"2011-12-06";0.01;"CAD"
"2011-09-21";"2011-09-01";0.01;"CAD"
"2008-12-19";"2008-12-03";0.05;"CAD"
"2008-09-19";"2008-09-03";0.05;"CAD"
"2008-06-20";"2008-06-04";0.05;"CAD"
"2008-04-11";"2008-03-26";0.05;"CAD"
"2007-12-20";"2007-12-04";0.05;"CAD"
"2007-09-20";"2007-09-04";0.04;"CAD"
"2007-06-20";"2007-06-04";0.04;"CAD"
"2007-04-12";"2007-03-27";0.04;"CAD"
"2006-12-20";"2006-12-04";0.04;"CAD"
"2006-09-20";"2006-09-01";0.04;"CAD"
"2006-06-20";"2006-06-02";0.04;"CAD"
"2006-04-14";"2006-03-29";0.04;"CAD"
"2005-12-20";"2005-12-02";0.03;"CAD"
"2005-09-20";"2005-09-01";0.03;"CAD"
"2005-06-20";"2005-06-02";0.01;"CAD"
"2005-04-10";"2005-03-29";0.01;"CAD"
"2004-12-17";"2004-12-03";0.01;"CAD"
"2004-09-13";"2004-09-01";0.01;"CAD"
"2004-06-18";"2004-06-04";0.01;"CAD"
"2004-04-10";"2004-03-29";0.01;"CAD"
"2003-12-19";"2003-12-05";0.01;"CAD"
"2003-09-19";"2003-09-05";0.01;"CAD"
