"payDate";"exDate";"amount";"currency"
"2024-04-12";"2024-03-27";0.46;"USD"
"2024-01-16";"2023-12-28";0.425;"USD"
"2023-10-16";"2023-09-28";0.425;"USD"
"2023-07-14";"2023-06-29";0.425;"USD"
"2023-04-14";"2023-03-30";0.425;"USD"
"2023-01-13";"2022-12-29";0.34;"USD"
"2022-10-14";"2022-09-29";0.34;"USD"
"2022-07-15";"2022-06-29";0.34;"USD"
"2022-04-15";"2022-03-30";0.34;"USD"
"2022-01-14";"2021-12-30";0.26;"USD"
"2021-10-15";"2021-09-29";0.26;"USD"
"2021-07-16";"2021-06-29";0.26;"USD"
"2021-04-16";"2021-03-30";0.26;"USD"
"2021-01-15";"2020-12-30";0.25;"USD"
"2020-10-16";"2020-09-29";0.25;"USD"
"2020-07-10";"2020-06-29";0.25;"USD"
"2020-04-10";"2020-03-30";0.25;"USD"
"2020-01-10";"2019-12-30";0.24;"USD"
"2019-10-11";"2019-09-27";0.24;"USD"
"2019-07-12";"2019-06-27";0.24;"USD"
"2019-04-12";"2019-03-28";0.24;"USD"
"2019-01-11";"2018-12-28";0.1875;"USD"
"2018-10-12";"2018-09-27";0.1875;"USD"
"2018-07-13";"2018-06-28";0.1875;"USD"
"2018-04-13";"2018-03-28";0.1875;"USD"
"2018-01-10";"2017-12-28";0.155;"USD"
"2017-10-12";"2017-09-28";0.155;"USD"
"2017-07-07";"2017-06-28";0.155;"USD"
"2017-04-10";"2017-03-29";0.155;"USD"
"2017-01-13";"2016-12-28";0.14;"USD"
"2016-10-14";"2016-09-28";0.14;"USD"
"2016-07-14";"2016-06-28";0.14;"USD"
"2016-04-08";"2016-03-29";0.14;"USD"
"2016-01-11";"2015-12-29";0.1375;"USD"
"2015-10-09";"2015-09-28";0.1375;"USD"
"2015-07-10";"2015-06-26";0.1375;"USD"
"2015-04-10";"2015-03-27";0.1375;"USD"
"2015-01-12";"2014-12-29";0.115;"USD"
"2014-10-10";"2014-09-26";0.115;"USD"
"2014-07-11";"2014-06-26";0.115;"USD"
"2014-04-11";"2014-03-27";0.115;"USD"
"2014-01-10";"2013-12-27";0.11;"USD"
"2013-10-11";"2013-09-26";0.11;"USD"
"2013-07-12";"2013-06-26";0.11;"USD"
"2013-04-12";"2013-03-26";0.11;"USD"
"2013-01-11";"2012-12-27";0.1;"USD"
"2012-10-12";"2012-09-26";0.1;"USD"
"2012-07-13";"2012-06-27";0.1;"USD"
"2012-04-16";"2012-03-28";0.1;"USD"
"2012-04-13";"2012-03-28";0.1;"USD"
"2012-01-13";"2011-12-28";0.1;"USD"
"2011-10-14";"2011-09-28";0.1;"USD"
"2011-07-14";"2011-06-28";0.1;"USD"
"2011-04-14";"2011-03-29";0.1;"USD"
"2011-01-14";"2010-12-29";0.075;"USD"
"2010-10-14";"2010-09-28";0.075;"USD"
"2010-07-12";"2010-06-28";0.075;"USD"
"2010-04-12";"2010-03-29";0.075;"USD"
"2010-01-11";"2009-12-29";0.075;"USD"
"2009-10-09";"2009-09-28";0.075;"USD"
"2009-07-10";"2009-06-26";0.075;"USD"
"2009-04-09";"2009-03-27";0.1;"USD"
"2009-01-12";"2008-12-29";0.1;"USD"
"2008-10-10";"2008-09-26";0.1;"USD"
"2008-07-11";"2008-06-26";0.1;"USD"
"2008-04-11";"2008-03-27";0.05;"USD"
"2008-01-11";"2007-12-27";0.075;"USD"
"2007-10-12";"2007-09-26";0.075;"USD"
"2007-07-13";"2007-06-27";0.075;"USD"
"2007-04-13";"2007-03-28";0.075;"USD"
"2007-01-15";"2006-12-28";0.075;"USD"
"2006-10-10";"2006-09-27";0.075;"USD"
"2006-07-14";"2006-06-28";0.05;"USD"
"2006-04-14";"2006-03-29";0.05;"USD"
"2006-01-13";"2005-12-28";0.025;"USD"
"2005-10-14";"2005-09-28";0.025;"USD"
"2005-07-12";"2005-06-28";0.025;"USD"
"2005-04-14";"2005-03-29";0.025;"USD"
"2005-01-17";"2004-12-29";0.025;"USD"
"2004-10-12";"2004-09-28";0.0187;"USD"
"2004-08-13";"2004-07-22";0.0187;"USD"
