"payDate";"exDate";"amount";"currency"
"2024-03-21";"2024-03-05";1.929;"AUD"
"2023-12-21";"2023-12-05";1.8814;"AUD"
"2023-09-21";"2023-09-05";1.9329;"AUD"
"2023-06-21";"2023-06-02";1.8017;"AUD"
"2023-03-21";"2023-03-03";1.6654;"AUD"
"2022-12-21";"2022-12-05";1.6134;"AUD"
"2022-09-21";"2022-09-05";1.4171;"AUD"
"2022-06-21";"2022-06-03";1.0501;"AUD"
"2022-03-21";"2022-03-03";1.0038;"AUD"
"2021-12-21";"2021-12-03";1.0029;"AUD"
"2021-09-21";"2021-09-03";1.0173;"AUD"
"2021-06-21";"2021-06-02";1.0068;"AUD"
"2021-03-22";"2021-03-04";1.0032;"AUD"
"2020-12-21";"2020-12-03";1.0194;"AUD"
"2020-09-21";"2020-09-03";1.2454;"AUD"
