"payDate";"exDate";"amount";"currency"
"2023-10-13";"2023-09-28";0.035;"AUD"
"2022-10-14";"2022-09-29";0.035;"AUD"
"2021-10-15";"2021-09-29";0.03;"AUD"
"2015-10-27";"2015-10-09";0.02;"AUD"
"2015-03-13";"2015-03-04";0.2;"AUD"
"2014-09-19";"2014-09-03";0.1;"AUD"
"2014-07-25";"2014-07-11";0.1;"AUD"
"2014-03-17";"2014-03-03";0.1;"AUD"
"2013-09-20";"2013-09-02";0.1;"AUD"
"2013-03-18";"2013-03-04";0.1;"AUD"
"2012-09-21";"2012-09-03";0.1;"AUD"
"2012-03-20";"2012-03-05";0.1;"AUD"
"2011-09-23";"2011-09-02";0.1;"AUD"
"2011-07-08";"2011-06-20";0.04;"AUD"
"2011-03-25";"2011-03-07";0.05;"AUD"
"2010-09-21";"2010-08-31";0.07;"AUD"
"2010-03-23";"2010-03-03";0.05;"AUD"
"2009-09-25";"2009-09-02";0.04;"AUD"
"2007-03-29";"2007-02-28";0.15;"AUD"
"2006-10-12";"2006-09-13";0.15;"AUD"
"2006-03-23";"2006-03-07";0.16;"AUD"
"2005-09-23";"2005-09-06";0.16;"AUD"
"2005-03-18";"2005-03-01";0.16;"AUD"
"2004-09-24";"2004-09-07";0.16;"AUD"
"2004-03-31";"2004-03-11";0.14;"AUD"
"2003-09-25";"2003-09-08";0.14;"AUD"
"2003-04-02";"2003-03-13";0.12;"AUD"
"2002-09-27";"2002-09-16";0.11;"AUD"
"2002-05-13";"2002-04-30";0.07;"AUD"
"2002-02-22";"2002-02-11";0.35;"AUD"
"2001-11-01";"2001-10-19";0.13;"AUD"
"2001-05-14";"2001-05-01";0.13;"AUD"
"2001-02-27";"2001-02-14";0.13;"AUD"
"2000-11-06";"2000-10-24";0.13;"AUD"
"2000-05-15";"2000-05-02";0.13;"AUD"
"1999-11-01";"1999-10-19";0.13;"AUD"
"1999-05-14";"1999-04-30";0.13;"AUD"
"1998-11-02";"1998-10-16";0.13;"AUD"
"1998-05-15";"1998-05-01";0.13;"AUD"
"1997-11-03";"1997-10-17";0.16;"AUD"
"1997-05-16";"1997-05-02";0.11;"AUD"
"1996-11-04";"1996-10-18";0.11;"AUD"
"1996-05-17";"1996-05-03";0.11;"AUD"
"1995-11-06";"1995-10-23";0.11;"AUD"
"1995-05-19";"1995-05-05";0.16;"AUD"
"1994-11-07";"1994-10-21";0.07;"AUD"
"1994-05-20";"1994-05-06";0.16;"AUD"
"1993-11-08";"1993-10-22";0.07;"AUD"
"1993-05-20";"1993-05-06";0.15;"AUD"
"1992-11-18";"1992-11-02";0.07;"AUD"
"1992-05-21";"1992-05-07";0.15;"AUD"
"1991-11-20";"1991-11-05";0.07;"AUD"
"1991-05-23";"1991-05-09";0.15;"AUD"
"1990-11-04";"1990-10-30";0.07;"AUD"
"1989-11-27";"1989-10-31";0.06;"AUD"
"1988-11-16";"1988-10-30";0.06;"AUD"
"1988-05-25";"1988-05-08";0.05;"AUD"
"1987-11-30";"1987-11-17";0.05;"AUD"
"1987-05-15";"1987-04-30";0.05;"AUD"
"1986-11-19";"1986-11-04";0.05;"AUD"
"1986-05-16";"1986-05-01";0.05;"AUD"
"1985-11-20";"1985-11-05";0.05;"AUD"
"1985-05-15";"1985-03-31";0.05;"AUD"
"1984-11-21";"1984-11-06";0.05;"AUD"
"1984-05-11";"1984-04-27";0.05;"AUD"
