"payDate";"exDate";"amount";"currency"
"2024-05-22";"2024-04-25";0.035;"GBP"
"2023-10-06";"2023-09-14";0.02;"GBP"
"2023-05-17";"2023-04-20";0.072;"GBP"
"2022-10-07";"2022-09-15";0.035;"GBP"
"2022-05-18";"2022-04-21";0.064;"GBP"
"2021-10-08";"2021-09-16";0.032;"GBP"
"2019-10-04";"2019-09-05";0.032;"GBP"
"2019-05-22";"2019-04-25";0.062;"GBP"
"2018-10-05";"2018-09-06";0.031;"GBP"
"2018-05-23";"2018-04-26";0.06;"GBP"
"2017-10-06";"2017-09-07";0.03;"GBP"
"2017-05-24";"2017-04-27";0.057;"GBP"
"2016-10-07";"2016-09-08";0.028;"GBP"
"2016-05-26";"2016-04-28";0.052;"GBP"
"2015-10-09";"2015-09-10";0.027;"GBP"
