"payDate";"exDate";"amount";"currency"
"2023-12-11";"2023-12-08";201.56;"JPY"
"2023-09-11";"2023-09-08";208.22;"JPY"
"2023-06-12";"2023-06-09";96.42;"JPY"
"2023-03-10";"2023-03-09";123.94;"JPY"
"2022-12-12";"2022-12-09";12.67;"JPY"
"2022-09-12";"2022-09-09";57.25;"JPY"
"2022-03-10";"2022-03-09";103.77;"JPY"
"2021-12-10";"2021-12-09";26.62;"JPY"
"2021-09-10";"2021-09-09";106.72;"JPY"
"2020-12-10";"2020-12-09";21.61;"JPY"
"2020-09-10";"2020-09-09";60.78;"JPY"
"2020-06-10";"2020-06-09";27.6;"JPY"
"2020-03-10";"2020-03-09";88.94;"JPY"
"2019-12-10";"2019-12-09";0.47;"JPY"
"2019-09-10";"2019-09-09";90.56;"JPY"
"2019-03-11";"2019-03-08";73.3;"JPY"
"2018-09-10";"2018-09-07";64.78;"JPY"
"2018-03-12";"2018-03-09";35.4;"JPY"
