"payDate";"exDate";"amount";"currency"
"2024-06-04";"2024-05-31";1.44;"CHF"
"2023-05-23";"2023-05-19";1.44;"CHF"
"2022-05-31";"2022-05-27";1.44;"CHF"
"2021-07-05";"2021-07-01";1.44;"CHF"
"2020-05-26";"2020-05-22";1.44;"CHF"
"2019-06-04";"2019-05-31";1.44;"CHF"
"2018-06-04";"2018-05-31";1.44;"CHF"
"2017-06-06";"2017-06-01";1.44;"CHF"
"2016-05-30";"2016-05-26";1.32;"CHF"
"2015-06-01";"2015-05-28";1.2;"CHF"
"2014-06-04";"2014-05-30";1.2;"CHF"
"2013-06-03";"2013-05-29";1.08;"CHF"
"2012-06-04";"2012-05-30";1;"CHF"
"2011-05-24";"2011-05-19";1;"CHF"
"2010-05-31";"2010-05-26";1.28;"CHF"
"2009-05-20";"2009-05-20";0.88;"CHF"
"2008-05-14";"2008-05-14";1.2;"CHF"
"2007-05-31";"2007-05-31";0.72;"CHF"
"2006-05-24";"2006-05-24";0.6;"CHF"
"2005-06-10";"2005-06-10";0.48;"CHF"
"2004-06-15";"2004-06-15";0.32;"CHF"
"2003-06-17";"2003-06-17";0.16;"CHF"
"2002-06-17";"2002-06-17";0.12;"CHF"
"2001-06-18";"2001-06-18";0.15;"CHF"
"2000-06-21";"2000-06-21";0.12;"CHF"
