"payDate";"exDate";"amount";"currency"
"2023-12-29";"2023-12-26";1.16;"USD"
"2022-12-30";"2022-12-23";1.476;"USD"
"2021-12-31";"2021-12-23";1.0625;"USD"
"2020-12-31";"2020-12-24";1.025;"USD"
"2019-12-31";"2019-12-27";0.815;"USD"
"2018-12-31";"2018-12-27";0.739;"USD"
"2017-12-29";"2017-12-27";0.466;"USD"
"2016-12-30";"2016-12-23";0.7253;"USD"
"2015-12-31";"2015-12-24";0.4186;"USD"
"2014-12-31";"2014-12-24";0.337;"USD"
"2013-12-31";"2013-12-24";0.154;"USD"
"2012-12-31";"2012-12-24";0.213;"USD"
"2011-12-30";"2011-12-23";0.014;"USD"
