"payDate";"exDate";"amount";"currency"
"2023-11-29";"2023-11-16";2.7141;"USD"
"2023-05-30";"2023-05-19";2.5301;"USD"
"2022-11-30";"2022-11-17";2.2156;"USD"
"2022-05-25";"2022-05-12";2.064;"USD"
"2021-11-24";"2021-11-11";2.084;"USD"
"2021-05-26";"2021-05-13";2.381;"USD"
"2020-11-25";"2020-11-12";2.3306;"USD"
"2020-05-27";"2020-05-14";2.6014;"USD"
"2019-11-27";"2019-11-14";2.7751;"USD"
"2019-05-31";"2019-05-16";2.8304;"USD"
"2018-11-28";"2018-11-15";2.7722;"USD"
"2018-05-31";"2018-05-17";2.7258;"USD"
"2017-11-30";"2017-11-16";2.8161;"USD"
"2017-05-31";"2017-05-11";2.9274;"USD"
"2016-11-28";"2016-11-10";2.958;"USD"
"2016-05-31";"2016-05-12";2.8775;"USD"
"2015-11-27";"2015-11-12";2.8289;"USD"
"2015-05-21";"2015-04-30";2.9581;"USD"
"2014-11-20";"2014-10-30";3.2608;"USD"
"2014-05-07";"2014-04-16";3.0084;"USD"
"2013-11-13";"2013-10-23";3.1056;"USD"
"2013-05-15";"2013-04-24";3.3333;"USD"
"2012-11-14";"2012-10-24";3.425;"USD"
"2012-05-16";"2012-04-25";4.8172;"USD"
