"payDate";"exDate";"amount";"currency"
"2024-03-25";"2024-03-07";0.09;"USD"
"2023-12-01";"2023-11-20";0.08;"USD"
"2023-09-07";"2023-08-23";0.08;"USD"
"2023-06-14";"2023-06-01";0.08;"USD"
"2023-03-27";"2023-03-09";0.08;"USD"
"2022-12-09";"2022-11-28";0.07;"USD"
"2022-09-07";"2022-08-23";0.07;"USD"
"2022-06-22";"2022-06-09";0.07;"USD"
"2022-03-28";"2022-03-10";0.07;"USD"
"2021-12-03";"2021-11-22";0.06;"USD"
"2021-09-02";"2021-08-18";0.06;"USD"
"2021-06-16";"2021-06-03";0.06;"USD"
"2021-03-29";"2021-03-11";0.06;"USD"
"2020-12-04";"2020-11-23";0.06;"USD"
"2020-09-02";"2020-08-18";0.06;"USD"
"2020-06-17";"2020-06-04";0.06;"USD"
"2020-03-25";"2020-03-09";0.06;"USD"
"2019-12-06";"2019-11-25";0.06;"USD"
"2019-09-04";"2019-08-20";0.06;"USD"
"2019-06-12";"2019-05-30";0.06;"USD"
"2019-03-27";"2019-03-11";0.06;"USD"
"2018-12-07";"2018-11-26";0.06;"USD"
"2018-09-05";"2018-08-21";0.06;"USD"
"2018-06-13";"2018-05-31";0.06;"USD"
"2018-03-28";"2018-03-12";0.06;"USD"
"2017-12-08";"2017-11-27";0.06;"USD"
"2017-09-06";"2017-08-21";0.06;"USD"
"2017-06-14";"2017-05-31";0.06;"USD"
"2017-03-29";"2017-03-10";0.06;"USD"
"2016-12-08";"2016-11-24";0.06;"USD"
"2016-09-07";"2016-08-23";0.06;"USD"
"2016-06-15";"2016-06-01";0.06;"USD"
"2016-03-24";"2016-03-07";0.06;"USD"
"2015-12-10";"2015-11-27";0.06;"USD"
"2015-09-09";"2015-08-25";0.06;"USD"
"2015-06-17";"2015-06-03";0.06;"USD"
"2015-03-27";"2015-03-09";0.06;"USD"
"2014-12-11";"2014-11-27";0.06;"USD"
"2014-09-10";"2014-08-26";0.06;"USD"
"2014-06-18";"2014-06-04";0.06;"USD"
"2014-03-28";"2014-03-07";0.06;"CAD"
"2013-12-12";"2013-11-28";0.06;"CAD"
"2013-09-11";"2013-08-27";0.06;"CAD"
"2013-06-12";"2013-05-28";0.06;"CAD"
"2013-04-05";"2013-03-18";0.06;"CAD"
"2012-12-20";"2012-11-30";0.06;"CAD"
"1998-06-30";"1998-06-22";0.03;"CAD"
"1998-04-24";"1998-04-17";0.03;"CAD"
"1997-12-24";"1997-12-15";0.03;"CAD"
"1997-09-26";"1997-09-17";0.03;"CAD"
"1997-07-04";"1997-06-30";0.03;"CAD"
"1996-02-29";"1996-02-15";0.03;"CAD"
"1995-11-30";"1995-11-17";0.03;"CAD"
"1995-08-31";"1995-08-18";0.03;"CAD"
"1995-05-31";"1995-05-15";0.03;"CAD"
"1995-02-28";"1995-02-13";0.03;"CAD"
"1994-11-30";"1994-11-14";0.03;"CAD"
"1994-08-30";"1994-08-15";0.03;"CAD"
"1994-05-30";"1994-05-16";0.02;"CAD"
"1994-02-28";"1994-02-14";0.02;"CAD"
"1993-11-26";"1993-11-10";0.02;"CAD"
"1993-08-27";"1993-08-09";0.02;"CAD"
"1993-05-27";"1993-05-17";0.01;"CAD"
"1993-02-25";"1993-02-12";0.01;"CAD"
"1992-11-23";"1992-11-03";0.01;"CAD"
"1992-08-21";"1992-08-10";0.01;"CAD"
"1992-05-21";"1992-05-01";0.01;"CAD"
"1992-02-28";"1992-02-13";0.01;"CAD"
"1991-11-21";"1991-11-01";0.06;"CAD"
"1991-08-21";"1991-08-08";0.05;"CAD"
