"payDate";"exDate";"amount";"currency"
"2024-03-07";"2024-02-21";0.5579;"EUR"
"2023-11-30";"2023-11-15";0.567;"EUR"
"2023-09-07";"2023-08-23";0.5561;"EUR"
"2023-06-07";"2023-05-24";0.4694;"EUR"
"2023-02-24";"2023-02-08";0.4393;"EUR"
"2022-11-25";"2022-11-09";0.429;"EUR"
"2022-08-25";"2022-08-10";0.4319;"EUR"
"2022-06-17";"2022-06-08";0.3962;"EUR"
"2022-05-03";"2022-04-27";1.2741;"EUR"
"2021-05-28";"2021-05-21";1.4288;"EUR"
"2020-04-27";"2020-04-22";1.4331;"EUR"
"2019-04-18";"2019-04-11";1.3019;"EUR"
"2018-04-18";"2018-04-09";1.2608;"EUR"
"2017-04-19";"2017-04-06";1.0875;"EUR"
"2016-04-13";"2016-04-04";0.87;"EUR"
"2015-04-15";"2015-04-02";0.57;"EUR"
"2014-07-31";"2014-07-24";1.06;"EUR"
"2013-07-31";"2013-07-25";1.02;"EUR"
"2012-07-30";"2012-07-25";0.95;"EUR"
"2011-07-29";"2011-07-22";1.1;"EUR"
"2010-07-30";"2010-07-23";1.3;"EUR"
"2009-07-31";"2009-07-27";0.5321;"EUR"
"2008-08-29";"2008-08-22";0.8433;"EUR"
