"payDate";"exDate";"amount";"currency"
"2024-03-07";"2024-02-21";0.8226;"EUR"
"2023-09-07";"2023-08-23";0.5689;"EUR"
"2023-02-24";"2023-02-08";0.2991;"EUR"
"2022-08-25";"2022-08-10";0.2504;"EUR"
"2022-05-03";"2022-04-27";0.6341;"EUR"
"2021-05-06";"2021-04-28";2.0795;"EUR"
"2020-06-22";"2020-06-17";0.7696;"EUR"
"2016-04-13";"2016-04-04";1.1848;"EUR"
"2015-04-15";"2015-04-02";1.5642;"EUR"
"2014-07-31";"2014-07-24";2.2086;"EUR"
"2013-07-31";"2013-07-25";3.0856;"EUR"
"2012-07-30";"2012-07-25";2.901;"EUR"
