"payDate";"exDate";"amount";"currency"
"2024-05-01";"2024-04-09";0.665;"USD"
"2024-02-01";"2024-01-09";0.665;"USD"
"2023-11-01";"2023-10-06";0.665;"USD"
"2023-08-01";"2023-07-07";0.6525;"USD"
"2023-05-01";"2023-04-06";0.6525;"USD"
"2023-02-01";"2023-01-09";0.6525;"USD"
"2022-11-01";"2022-10-06";0.6525;"USD"
"2022-08-01";"2022-07-07";0.64;"USD"
"2022-05-02";"2022-04-07";0.64;"USD"
"2022-02-01";"2022-01-07";0.64;"USD"
"2021-11-01";"2021-10-07";0.64;"USD"
"2021-08-02";"2021-07-08";0.6275;"USD"
"2021-05-03";"2021-04-08";0.6275;"USD"
"2021-02-01";"2021-01-07";0.6275;"USD"
"2020-11-02";"2020-10-08";0.6275;"USD"
"2020-08-03";"2020-07-09";0.615;"USD"
"2020-05-01";"2020-04-09";0.615;"USD"
"2020-02-03";"2020-01-09";0.615;"USD"
"2019-11-01";"2019-10-09";0.615;"USD"
"2019-08-01";"2019-07-09";0.6025;"USD"
"2019-05-01";"2019-04-09";0.6025;"USD"
"2019-02-01";"2019-01-09";0.6025;"USD"
"2018-11-01";"2018-10-09";0.6025;"USD"
"2018-08-01";"2018-07-09";0.59;"USD"
"2018-05-01";"2018-04-09";0.59;"USD"
"2018-02-01";"2018-01-09";0.59;"USD"
"2017-11-01";"2017-10-06";0.59;"USD"
"2017-08-01";"2017-07-06";0.5775;"USD"
"2017-05-01";"2017-04-06";0.5775;"USD"
"2017-02-01";"2017-01-06";0.5775;"USD"
"2016-11-01";"2016-10-05";0.5775;"USD"
"2016-08-01";"2016-07-06";0.565;"USD"
"2016-05-02";"2016-04-06";0.565;"USD"
"2016-02-01";"2016-01-06";0.565;"USD"
"2015-11-02";"2015-10-07";0.565;"USD"
"2015-08-03";"2015-07-08";0.55;"USD"
"2015-05-01";"2015-04-08";0.55;"USD"
"2015-02-02";"2015-01-07";0.55;"USD"
"2014-11-03";"2014-10-08";0.55;"USD"
"2014-08-01";"2014-07-08";0.53;"USD"
"2014-05-01";"2014-04-08";0.53;"USD"
"2014-02-03";"2014-01-08";0.53;"USD"
"2013-11-01";"2013-10-08";0.53;"USD"
"2013-08-01";"2013-07-08";0.515;"USD"
"2013-05-01";"2013-04-08";0.515;"USD"
"2013-02-01";"2013-01-08";0.515;"USD"
"2012-11-01";"2012-10-05";0.515;"USD"
"2012-08-01";"2012-07-06";0.5;"USD"
"2012-05-01";"2012-04-05";0.5;"USD"
"2012-02-01";"2012-01-06";0.5;"USD"
"2011-11-01";"2011-10-05";0.5;"USD"
"2011-08-01";"2011-07-06";0.4875;"USD"
"2011-05-02";"2011-04-06";0.4875;"USD"
"2011-02-01";"2011-01-06";0.4875;"USD"
"2010-11-01";"2010-10-06";0.4875;"USD"
"2010-08-02";"2010-07-07";0.475;"USD"
"2010-05-03";"2010-04-07";0.475;"USD"
"2010-02-01";"2010-01-06";0.475;"USD"
"2009-11-02";"2009-10-07";0.475;"USD"
"2009-08-03";"2009-07-08";0.46;"USD"
"2009-05-01";"2009-04-07";0.46;"USD"
"2009-02-02";"2009-01-07";0.46;"USD"
"2008-11-03";"2008-10-08";0.46;"USD"
"2008-08-01";"2008-07-08";0.43;"USD"
"2008-05-01";"2008-04-08";0.43;"USD"
"2008-02-01";"2008-01-08";0.43;"USD"
"2007-11-01";"2007-10-05";0.43;"USD"
"2007-08-01";"2007-07-06";0.405;"USD"
"2007-05-01";"2007-04-05";0.405;"USD"
"2007-02-01";"2007-01-08";0.405;"USD"
"2006-11-01";"2006-10-05";0.405;"USD"
"2006-08-01";"2006-07-06";0.405;"USD"
"2006-05-01";"2006-04-06";0.405;"USD"
"2006-02-01";"2006-01-06";0.405;"USD"
"2005-11-01";"2005-10-05";0.405;"USD"
"2005-08-01";"2005-07-06";0.405;"USD"
"2005-05-02";"2005-04-06";0.405;"USD"
"2005-02-01";"2005-01-06";0.385;"USD"
"2004-11-01";"2004-10-06";0.385;"USD"
"2004-08-02";"2004-07-07";0.385;"USD"
"2004-05-03";"2004-04-06";0.385;"USD"
"2004-02-02";"2004-01-07";0.39;"USD"
"2003-11-03";"2003-10-08";0.385;"USD"
"2003-08-01";"2003-07-08";0.385;"USD"
"2003-05-01";"2003-04-08";0.385;"USD"
"2003-02-03";"2003-01-08";0.385;"USD"
"2002-11-01";"2002-10-08";0.385;"USD"
"2002-08-01";"2002-07-08";0.385;"USD"
"2002-05-01";"2002-04-08";0.385;"USD"
"2002-02-01";"2002-01-08";0.385;"USD"
"2001-11-01";"2001-10-05";0.385;"USD"
"2001-08-01";"2001-07-06";0.385;"USD"
"2001-05-01";"2001-04-06";0.385;"USD"
"2001-02-01";"2001-01-08";0.385;"USD"
"2000-11-01";"2000-10-05";0.385;"USD"
"2000-08-01";"2000-07-06";0.046538;"USD"
"2000-07-21";"2000-07-03";0.338462;"USD"
"2000-05-01";"2000-04-06";0.385;"USD"
"2000-02-01";"2000-01-06";0.385;"USD"
"1999-11-01";"1999-10-06";0.385;"USD"
"1999-08-02";"1999-07-07";0.385;"USD"
"1999-05-03";"1999-04-07";0.385;"USD"
"1999-02-01";"1999-01-06";0.385;"USD"
"1998-11-02";"1998-10-07";0.385;"USD"
"1998-08-03";"1998-07-08";0.385;"USD"
"1998-05-01";"1998-04-07";0.385;"USD"
"1998-02-02";"1998-01-07";0.385;"USD"
"1997-11-03";"1997-10-08";0.385;"USD"
"1997-05-01";"1997-04-08";0.37;"USD"
"1997-02-03";"1997-01-08";0.36;"USD"
"1996-11-01";"1996-10-08";0.36;"USD"
"1996-08-01";"1996-07-08";0.36;"USD"
"1996-05-01";"1996-04-08";0.36;"USD"
"1996-02-01";"1996-01-08";0.35;"USD"
"1995-11-01";"1995-10-05";0.35;"USD"
"1995-08-01";"1995-07-06";0.35;"USD"
"1995-05-01";"1995-04-04";0.35;"USD"
"1995-02-01";"1995-01-04";0.345;"USD"
"1994-11-01";"1994-10-04";0.345;"USD"
"1994-08-01";"1994-07-05";0.345;"USD"
"1994-05-02";"1994-04-05";0.345;"USD"
"1994-02-01";"1994-01-04";0.335;"USD"
"1993-11-01";"1993-10-04";0.335;"USD"
"1993-08-02";"1993-07-02";0.335;"USD"
"1993-05-03";"1993-04-02";0.335;"USD"
"1993-02-01";"1993-01-05";0.325;"USD"
"1992-11-02";"1992-10-05";0.325;"USD"
"1992-08-03";"1992-07-06";0.325;"USD"
"1992-05-01";"1992-04-06";0.325;"USD"
"1992-02-03";"1992-01-06";0.315;"USD"
"1991-11-01";"1991-10-04";0.315;"USD"
"1991-08-01";"1991-07-03";0.315;"USD"
"1991-05-01";"1991-04-04";0.315;"USD"
"1991-02-01";"1991-01-04";0.295;"USD"
"1990-11-01";"1990-10-03";0.295;"USD"
"1990-08-01";"1990-07-03";0.295;"USD"
"1990-05-01";"1990-04-04";0.295;"USD"
"1990-02-01";"1990-01-04";0.275;"USD"
"1989-11-01";"1989-10-03";0.275;"USD"
"1989-08-01";"1989-07-03";0.275;"USD"
"1989-05-01";"1989-04-04";0.275;"USD"
"1989-02-01";"1988-12-23";0.255;"USD"
"1988-11-01";"1988-09-26";0.255;"USD"
"1988-08-01";"1988-06-24";0.255;"USD"
"1988-05-01";"1988-03-25";0.255;"USD"
"1988-02-01";"1987-12-24";0.24;"USD"
"1987-11-01";"1987-09-24";0.24;"USD"
"1987-08-01";"1987-06-24";0.24;"USD"
"1987-05-01";"1987-03-25";0.24;"USD"
"1987-02-01";"1986-12-24";0.23;"USD"
"1986-11-01";"1986-09-24";0.23;"USD"
"1986-08-01";"1986-06-24";0.23;"USD"
"1986-05-01";"1986-03-24";0.23;"USD"
"1986-02-01";"1985-12-24";0.21;"USD"
