"payDate";"exDate";"amount";"currency"
"2024-04-04";"2024-03-14";0.3;"USD"
"2024-01-15";"2023-12-28";0.3;"USD"
"2023-10-13";"2023-09-26";0.3;"USD"
"2023-07-07";"2023-06-20";0.3;"USD"
"2023-04-04";"2023-03-16";0.3;"USD"
"2023-01-13";"2022-12-29";0.3;"USD"
"2022-10-07";"2022-09-21";0.3;"USD"
"2022-07-08";"2022-06-21";0.3;"USD"
"2022-04-05";"2022-03-17";0.25;"USD"
"2022-01-11";"2021-12-23";0.2;"USD"
"2021-10-05";"2021-09-22";0.25;"CAD"
"2021-07-06";"2021-06-18";0.25;"CAD"
"2021-04-01";"2021-03-17";0.2;"CAD"
"2021-01-12";"2020-12-24";0.2;"CAD"
"2020-10-14";"2020-09-29";0.2;"CAD"
"2020-07-15";"2020-07-06";0.2;"CAD"
"2020-04-02";"2020-03-17";0.2;"CAD"
"2020-01-10";"2019-12-24";0.2;"CAD"
"2019-10-10";"2019-09-27";0.2;"CAD"
"2019-07-17";"2019-06-25";0.2;"CAD"
"2019-04-01";"2019-03-15";0.2;"CAD"
"2019-01-10";"2018-12-24";0.2;"CAD"
"2018-10-09";"2018-09-24";0.2;"CAD"
"2018-07-18";"2018-06-26";0.15;"CAD"
"2018-04-03";"2018-03-16";0.15;"CAD"
"2018-01-10";"2017-12-22";0.11;"CAD"
"2017-10-10";"2017-09-25";0.11;"CAD"
"2017-07-18";"2017-06-23";0.07;"CAD"
"2017-04-03";"2017-03-16";0.07;"CAD"
"2017-01-10";"2016-12-16";0.07;"CAD"
"2016-10-13";"2016-09-27";0.07;"CAD"
"2016-07-19";"2016-06-24";0.07;"CAD"
"2016-04-04";"2016-03-17";0.07;"CAD"
"2016-01-11";"2015-12-17";0.07;"CAD"
"2015-10-13";"2015-09-24";0.07;"CAD"
"2015-07-20";"2015-06-25";0.07;"CAD"
"2015-04-02";"2015-03-18";0.07;"CAD"
"2015-01-12";"2014-12-18";0.07;"CAD"
"2014-10-14";"2014-09-25";0.07;"CAD"
"2014-07-21";"2014-06-26";0.07;"CAD"
"2014-04-04";"2014-03-19";0.07;"CAD"
"2014-01-13";"2013-12-19";0.07;"CAD"
"2013-10-15";"2013-09-26";0.07;"CAD"
"2013-07-15";"2013-06-20";0.07;"CAD"
"2013-04-05";"2013-03-20";0.07;"CAD"
"2012-12-28";"2012-12-14";0.07;"CAD"
"2012-10-09";"2012-09-20";0.07;"CAD"
"2012-07-16";"2012-06-21";0.07;"CAD"
"2012-04-05";"2012-03-21";0.07;"CAD"
"2012-01-09";"2011-12-15";0.07;"CAD"
"2011-10-11";"2011-09-23";0.07;"CAD"
"2011-07-18";"2011-06-23";0.07;"CAD"
"2011-04-01";"2011-03-16";0.07;"CAD"
"2011-01-10";"2010-12-16";0.03;"CAD"
"2010-10-12";"2010-09-23";0.03;"CAD"
"2010-07-19";"2010-06-24";0.02;"CAD"
"2010-04-01";"2010-03-17";0.02;"CAD"
"2010-01-11";"2009-12-18";0.02;"CAD"
"2009-10-13";"2009-09-24";0.02;"CAD"
"2009-07-20";"2009-06-25";0.02;"CAD"
"2009-04-03";"2009-03-18";0.07;"CAD"
"2009-01-12";"2008-12-18";0.07;"CAD"
"2008-10-14";"2008-09-25";0.07;"CAD"
"2008-07-21";"2008-06-26";0.07;"CAD"
"2008-04-04";"2008-03-18";0.07;"CAD"
"2008-01-14";"2007-12-20";0.07;"CAD"
"2007-10-15";"2007-09-20";0.07;"CAD"
"2007-07-16";"2007-06-21";0.07;"CAD"
"2007-04-05";"2007-03-21";0.07;"CAD"
"2007-01-15";"2006-12-21";0.07;"CAD"
"2006-10-16";"2006-09-21";0.07;"CAD"
"2006-07-17";"2006-06-22";0.07;"CAD"
"2006-04-07";"2006-03-22";0.07;"CAD"
"2006-01-16";"2005-12-22";0.07;"CAD"
"2005-10-12";"2005-09-22";0.07;"CAD"
"2005-07-18";"2005-06-23";0.07;"CAD"
"2005-04-11";"2005-03-17";0.07;"CAD"
"2005-01-10";"2004-12-21";0.07;"CAD"
"2004-10-15";"2004-09-24";0.07;"CAD"
"2004-07-16";"2004-06-28";0.07;"CAD"
"2004-04-09";"2004-02-24";0.07;"CAD"
"2004-04-09";"2004-03-24";0.07;"CAD"
"2004-01-09";"2003-12-18";0.07;"CAD"
"2003-10-10";"2003-09-24";0.07;"CAD"
"2003-07-11";"2003-06-24";0.07;"CAD"
"2003-04-04";"2003-03-19";0.07;"CAD"
"2003-01-10";"2002-12-19";0.07;"CAD"
"2002-10-08";"2002-09-19";0.07;"CAD"
"2002-07-12";"2002-06-26";0.07;"CAD"
"2002-04-02";"2002-03-14";0.07;"CAD"
"2002-01-10";"2001-12-19";0.07;"CAD"
"2001-10-12";"2001-09-26";0.07;"CAD"
"2001-07-13";"2001-06-27";0.07;"CAD"
"2001-04-12";"2001-03-22";0.07;"CAD"
"2001-01-15";"2000-12-20";0.07;"CAD"
"2000-10-13";"2000-09-27";0.07;"CAD"
"2000-07-14";"2000-06-28";0.07;"CAD"
"2000-04-03";"2000-03-16";0.07;"CAD"
"2000-01-14";"1999-12-16";0.07;"CAD"
"1999-10-08";"1999-09-22";0.07;"CAD"
"1999-07-09";"1999-06-23";0.07;"CAD"
"1999-04-09";"1999-03-24";0.07;"CAD"
"1999-01-14";"1998-12-18";0.07;"CAD"
"1998-10-14";"1998-09-23";0.07;"CAD"
"1998-07-10";"1998-06-18";0.07;"CAD"
"1998-04-10";"1998-03-25";0.07;"CAD"
"1998-01-09";"1997-12-17";0.06;"CAD"
"1997-10-10";"1997-09-22";0.06;"CAD"
"1997-07-09";"1997-06-18";0.06;"CAD"
"1997-04-03";"1997-03-13";0.06;"CAD"
"1997-01-10";"1996-12-24";0.06;"CAD"
"1996-10-09";"1996-09-26";0.06;"CAD"
"1996-07-05";"1996-06-19";0.06;"CAD"
"1996-04-05";"1996-03-20";0.06;"CAD"
"1996-01-05";"1995-12-20";0.05;"CAD"
"1995-10-06";"1995-09-14";0.05;"CAD"
"1995-07-14";"1995-06-30";0.05;"CAD"
"1995-04-04";"1995-03-16";0.05;"CAD"
"1995-01-11";"1994-12-22";0.05;"CAD"
"1994-10-06";"1994-09-16";0.05;"CAD"
"1994-07-18";"1994-07-04";0.05;"CAD"
"1994-04-08";"1994-03-15";0.05;"CAD"
"1994-01-07";"1993-12-16";0.04;"CAD"
"1993-10-07";"1993-09-20";0.04;"CAD"
"1993-07-13";"1993-06-23";0.04;"CAD"
"1993-04-08";"1993-03-19";0.04;"CAD"
"1993-01-08";"1992-12-15";0.04;"CAD"
"1992-10-06";"1992-09-21";0.04;"CAD"
"1992-07-15";"1992-07-02";0.04;"CAD"
"1992-04-02";"1992-03-10";0.04;"CAD"
"1992-01-10";"1991-12-16";0.04;"CAD"
"1991-10-01";"1991-09-17";0.04;"CAD"
"1991-07-08";"1991-06-24";0.04;"CAD"
"1991-04-08";"1991-03-19";0.04;"CAD"
"1991-01-08";"1990-12-17";0.04;"CAD"
"1990-10-03";"1990-09-19";0.04;"CAD"
"1990-07-05";"1990-06-14";0.04;"CAD"
"1990-04-05";"1990-03-19";0.04;"CAD"
"1990-01-09";"1989-12-08";0.04;"CAD"
"1989-10-02";"1989-09-18";0.04;"CAD"
