"payDate";"exDate";"amount";"currency"
"2024-07-05";"2024-06-20";0.7;"USD"
"2024-04-04";"2024-03-20";0.7;"USD"
"2024-01-09";"2023-12-20";0.7;"USD"
"2023-10-10";"2023-09-25";0.7;"USD"
"2023-07-05";"2023-06-20";0.7;"USD"
"2023-04-06";"2023-03-21";0.7;"USD"
"2023-01-05";"2022-12-20";0.7;"USD"
"2022-10-05";"2022-09-20";0.7;"USD"
"2022-07-07";"2022-06-23";0.7;"USD"
"2022-04-06";"2022-03-21";0.7;"USD"
"2022-01-05";"2021-12-21";0.7;"USD"
"2021-10-06";"2021-09-21";0.67;"USD"
"2021-07-07";"2021-05-11";0.67;"USD"
"2021-04-07";"2021-03-23";0.67;"USD"
"2021-01-06";"2020-12-22";0.67;"USD"
"2020-10-07";"2020-09-22";0.65;"USD"
"2020-07-08";"2020-06-23";0.65;"USD"
"2020-04-08";"2020-03-24";0.65;"USD"
"2020-01-08";"2019-12-24";0.65;"USD"
"2019-10-09";"2019-09-24";0.63;"USD"
"2019-07-03";"2019-06-18";0.63;"USD"
"2019-04-03";"2019-03-19";0.63;"USD"
"2019-01-02";"2018-12-18";0.63;"USD"
"2018-10-03";"2018-09-18";0.63;"USD"
"2018-07-05";"2018-06-19";0.63;"USD"
"2018-04-04";"2018-03-20";0.63;"USD"
"2018-01-03";"2017-12-19";0.63;"USD"
"2017-10-04";"2017-09-19";0.63;"USD"
"2017-07-05";"2017-06-19";0.63;"USD"
"2017-04-05";"2017-03-20";0.63;"USD"
"2017-01-04";"2016-12-19";0.63;"USD"
"2016-10-05";"2016-09-19";0.63;"USD"
"2016-05-24";"2016-05-06";0.63;"USD"
"2016-02-23";"2016-02-05";0.63;"USD"
"2015-11-20";"2015-11-04";0.63;"USD"
"2015-08-25";"2015-08-07";0.54;"USD"
"2015-05-15";"2015-04-29";0.54;"USD"
"2015-02-24";"2015-02-06";0.54;"USD"
"2014-11-25";"2014-11-06";0.54;"USD"
"2014-08-22";"2014-08-06";0.43;"USD"
"2014-05-28";"2014-05-12";0.43;"USD"
"2014-02-24";"2014-02-06";0.43;"USD"
"2013-11-26";"2013-11-07";0.43;"USD"
"2013-08-21";"2013-08-05";0.38;"USD"
"2013-05-29";"2013-05-13";0.38;"USD"
"2012-12-28";"2012-12-12";0.38;"USD"
"2012-11-29";"2012-11-09";0.32;"USD"
"2012-08-29";"2012-08-10";0.32;"USD"
"2012-05-17";"2012-04-30";0.25;"USD"
"2012-03-01";"2012-02-13";0.25;"USD"
"2011-11-18";"2011-11-01";0.18;"USD"
"2011-08-26";"2011-08-03";0.18;"USD"
"2011-06-01";"2011-04-28";0.18;"USD"
"2009-02-20";"2009-02-06";0.03;"USD"
"2009-02-20";"2009-02-04";0.03;"USD"
"2008-11-21";"2008-11-05";0.12;"USD"
"2008-08-15";"2008-07-30";0.12;"USD"
"2008-05-16";"2008-04-30";0.12;"USD"
"2008-02-15";"2008-01-30";0.1;"USD"
"2007-11-16";"2007-10-31";0.1;"USD"
"2007-08-17";"2007-08-01";0.1;"USD"
"2007-05-18";"2007-05-02";0.1;"USD"
"2007-02-16";"2007-01-31";0.1;"USD"
"2006-11-17";"2006-11-01";0.1;"USD"
"2006-09-01";"2006-08-16";0.08;"USD"
"2006-05-19";"2006-05-03";0.08;"USD"
"2006-02-17";"2006-02-01";0.08;"USD"
"2005-11-18";"2005-11-02";0.08;"USD"
"2005-08-19";"2005-08-03";0.08;"USD"
"2005-05-20";"2005-05-04";0.08;"USD"
"2005-02-18";"2005-02-02";0.06;"USD"
"2004-11-19";"2004-11-03";0.06;"USD"
"2004-08-20";"2004-08-04";0.06;"USD"
"2004-05-21";"2004-05-05";0.06;"USD"
"2004-02-27";"2004-02-11";0.06;"USD"
"2003-11-21";"2003-11-05";0.04;"USD"
"2003-08-22";"2003-08-06";0.04;"USD"
"2003-05-23";"2003-05-07";0.03;"USD"
"2003-02-28";"2003-02-12";0.03;"USD"
